﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437162,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 73
https://www.biodiversitylibrary.org/page/63570181,Journal,Bulletin d'écologie,Paris,Masson,1975,"Société Française D'Écologie       ",Vol. 6 : no. 3 (1975),French,p. 197
https://www.biodiversitylibrary.org/page/2240442,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 38
https://www.biodiversitylibrary.org/page/2248858,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.3 (1988:Sept.),English,Page 244
https://www.biodiversitylibrary.org/page/60546058,Journal,Cryptogamie. Algologie,Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.4 (1985),Multiple,p. 220
https://www.biodiversitylibrary.org/page/60546053,Journal,Cryptogamie. Algologie,Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.4 (1985),Multiple,p. 225
https://www.biodiversitylibrary.org/page/60565323,Journal,Cryptogamie. Algologie,Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 38
https://www.biodiversitylibrary.org/page/60577914,Journal,Cryptogamie. Algologie,Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 193
https://www.biodiversitylibrary.org/page/35959289,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 118
https://www.biodiversitylibrary.org/page/13153229,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.62:no.1 (1987:Feb.),English,Page 46
https://www.biodiversitylibrary.org/page/59887916,Journal,Revue algologique,Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 312
https://www.biodiversitylibrary.org/page/51129561,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 56
https://www.biodiversitylibrary.org/page/51146128,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 36
https://www.biodiversitylibrary.org/page/51146134,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2010,,"62, 2011",Portugese,Page 42
https://www.biodiversitylibrary.org/page/60571745,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 28
https://www.biodiversitylibrary.org/page/60572065,Book,Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral,Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 369
