﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1174861,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 597
https://www.biodiversitylibrary.org/page/22229849,Book,"Applied and economic botany, especially adapted for the use of students in technical schools, agricultural, pharmaceutical and medical colleges, and also as a book of reference for chemists, food analysts and students engaged in the morphological and physiological study of plants",Philadelphia,The author,1914,"Kraemer, Henry,      1868 -1924",,English,Page 597
https://www.biodiversitylibrary.org/page/21260778,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 597
https://www.biodiversitylibrary.org/page/21821950,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for the those engaged in the morphological and physiological study of plants",New York,Wiley,1916,"Kraemer, Henry,      1868 -1924",,English,Page 597
https://www.biodiversitylibrary.org/page/23432333,Book,"Applied and economic botany for students in technical and agricultural schools, pharmaceutical and medical colleges, for chemists, food analysts and for those engaged in the morphological and physiological study of plants",New York,"J. Wiley & Sons, inc",1916,"Kraemer, Henry,      1868 -1924",,English,Page 597
https://www.biodiversitylibrary.org/page/42876745,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1900,"Engler, Adolf,      1844 -1930",Bd.27 (1900),German,Page 570
https://www.biodiversitylibrary.org/page/3984871,Book,"A college textbook of pharmaceutical botany : with pharmaceutical and medical applications, especially adapted for the use of students of pharmacy and economic botany and as a reference for pharmacists, chemists and students in structural and systematic botany",Philadelphia,P. Blakiston's Son,1918,"Youngken, Heber W.     (Heber Wilkinson), 1885 -1963",,,Page 552
https://www.biodiversitylibrary.org/page/39007571,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 208
https://www.biodiversitylibrary.org/page/36654782,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 12
https://www.biodiversitylibrary.org/page/36654784,,da lian di qu zhi wu zhi,,,1982,"Dalian zi ran bo wu guan.       ",1,Chinese,Page 14
https://www.biodiversitylibrary.org/page/36840648,,dong zhi wu ming ci hui bian kuang wu ming ci fu,,ke xue ming ci shen cha hui,,"ke xue ming ci shen cha hui       ",,Chinese,Page 295
https://www.biodiversitylibrary.org/page/2568179,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1917,"American Entomological Society.       ",v.28 (1917),English,Page 389
https://www.biodiversitylibrary.org/page/8999494,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1883,"Entomologischer Verein in Stettin.       ",Jahrg.44 (1883),German,Page 241
https://www.biodiversitylibrary.org/page/26851993,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1879,,v.16 1879,English,Page 566
https://www.biodiversitylibrary.org/page/25637033,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1899,,v.56 1899,English,Page 10
https://www.biodiversitylibrary.org/page/24618807,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1906,,v.70 1906,English,Page 235
https://www.biodiversitylibrary.org/page/25914490,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 286
https://www.biodiversitylibrary.org/page/25918488,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,ser.3:v.58 (1915),English,Page 280
https://www.biodiversitylibrary.org/page/55814220,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,v.58 JY-D(1915),English,Page 280
https://www.biodiversitylibrary.org/page/20656042,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 157
https://www.biodiversitylibrary.org/page/18153232,Book,"Handbuch der Laubholzkunde : Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher.  Für Botaniker, Gärtner und Forstleute",Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",2,German,Page 372
https://www.biodiversitylibrary.org/page/13062278,Book,Handbuch der Laubholzkunde. Beschreibung der in Deutschland heimischen und im Freien kultivierten Bäume und Sträucher,Berlin,P. Parey,1889,"Dippel, Leopold,      1827 -1914",v.2,German,Page 372
https://www.biodiversitylibrary.org/page/12323376,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 705
https://www.biodiversitylibrary.org/page/7418558,Journal,Jahresbericht über die Fortschritte auf dem Gesamtgebiete der Agrikultur-Chemie,Berlin,Julius Springer,1866,,Jahr.9 (1866),German,Page 102
https://www.biodiversitylibrary.org/page/44261240,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1887,"Horticultural Society of London       ",new ser.:v.8 (1887),English,Page liii
https://www.biodiversitylibrary.org/page/35874601,Book,Lehrbuch der Pharmakognosie des Pflanzenreiches : Naturgeschichte der wichtigeren Arzneistoffe vegetabilischen Ursprunges,Berlin,R. Gaertner,1867,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,German,Page 149
https://www.biodiversitylibrary.org/page/50489461,Book,Lehrbuch der Pharmakognosie des Pflanzenreiches : Naturgeschichte der wichtigeren Arzneistoffe vegetabilischen Ursprunges,Berlin,R. Gaertner,1867,"Flückiger, Friedrich A.     (Friedrich August), 1828 -1894",,German,Page 737
https://www.biodiversitylibrary.org/page/14087104,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 103
https://www.biodiversitylibrary.org/page/14087105,Journal,Mitteilungen der Deutschen dendrologischen gesellschaft,Wendisch-Wilmersdorf; [etc.],"Thyrow (Kr. Teltow), [etc.]",1906,"Deutsche Dendrologische Gesellschaft.       ",no.15-17 (1906-1908),German,Page 104
https://www.biodiversitylibrary.org/page/54127757,Book,Pharmaceutical botany,Philadelphia,P. Blakiston's Son & Co,1918,"Youngken, Heber W.     (Heber Wilkinson), 1885 -1963",,English,Page 304
https://www.biodiversitylibrary.org/page/55072592,Book,Pharmaceutical botany; a text-book for students of pharmacy and science,Philadelphia,P. Blakiston's son & co,1920,"Youngken, Heber W.     (Heber Wilkinson), 1885 -1963",,English,Page 356
https://www.biodiversitylibrary.org/page/11127463,Journal,Revue biologique du nord de la France,Lille,Le Bigot,1892,,t. 5 (1892-1893),French,Page 245
https://www.biodiversitylibrary.org/page/15483620,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1897,,v.9 (1897),French,Page 105
https://www.biodiversitylibrary.org/page/20945022,Book,"Scientific and applied pharmacognosy, intended for the use of students in pharmacy, as a hand book for pharmacists, and as a reference book for food and drug analysts and pharmacologists",New York,Wiley,1920,"Kraemer, Henry,      1868 -1924",,English,Page 169
https://www.biodiversitylibrary.org/page/20945259,Book,"Scientific and applied pharmacognosy, intended for the use of students in pharmacy, as a hand book for pharmacists, and as a reference book for food and drug analysts and pharmacologists",New York,Wiley,1920,"Kraemer, Henry,      1868 -1924",,English,Page 406
https://www.biodiversitylibrary.org/page/36580554,,sheng yao xue,,jiang su ren min chu ban she,,,,Chinese,Page 51
https://www.biodiversitylibrary.org/page/36459228,,"si chuan sheng lei ma e pin diao cha ji.di yi hao,zhong guo xi bu ke xu eyuan te kan 四川省雷马峨屏调查记.第一号,中国西部科学院特刊",,zhong guo xi bu ke xue yuan 中国西部科学院,1924,"Chang, Longqing 常隆庆       ",,Chinese,Page 100
https://www.biodiversitylibrary.org/page/10873188,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1897,"André, Ernest,      1838 -1914",t.7 (1897-1901),French,Page 208
https://www.biodiversitylibrary.org/page/37629500,Book,"A text-book of botany and pharmacognosy, intended for the use of students of pharmacy, as a reference book for pharmacists, and as a handbook for food and drug analysts",Philadelphia,Lippincott,1907,"Kraemer, Henry,      1868 -1924",,English,
https://www.biodiversitylibrary.org/page/20175122,Book,"A text-book of botany and pharmacognosy : intended for the use of students of pharmacy, as a reference book for pharmacists, and a handbook for food and drug analysts",Philadelphia & London,J. B. Lippincott company,1910,"Kraemer, Henry,      1868 -1924",,English,Page 321
https://www.biodiversitylibrary.org/page/37629825,Book,"A text-book of botany and pharmacognosy, intended for the use of students of pharmacy, as a reference book for pharmacists, and as a handbook for food and drug analysts",Philadelphia,Lippincott,1907,"Kraemer, Henry,      1868 -1924",,English,
