﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027962,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 342
https://www.biodiversitylibrary.org/page/1413713,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 103
https://www.biodiversitylibrary.org/page/59519127,Journal,Beihefte zum Botanischen Centralblatt,,,1910,,Bd.26:pt.1(1910),German,Page 263
https://www.biodiversitylibrary.org/page/33509405,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 263
https://www.biodiversitylibrary.org/page/33510120,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 438
https://www.biodiversitylibrary.org/page/4985311,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 276
https://www.biodiversitylibrary.org/page/59587092,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.31:pt.2(1914),German,Page 276
https://www.biodiversitylibrary.org/page/41773881,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1918,"Deutsche Botanische Gesellschaft.       ",v. 36 (1918),German,Page 139
https://www.biodiversitylibrary.org/page/53658842,Book,Biosystematic study of the Spiranthes cernua complex,"Albany, N.Y","University of the State of New York, State Education Dept",1982,"Sheviak, Charles J.       ",no.448 (1982),English,Page 25
https://www.biodiversitylibrary.org/page/40739457,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 167
https://www.biodiversitylibrary.org/page/7466373,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1962-1964,"Harvard University.  Botanical Museum.     ",v. 20 1962-64,English,Plate xi
https://www.biodiversitylibrary.org/page/7466674,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1962-1964,"Harvard University.  Botanical Museum.     ",v. 20 1962-64,English,Page 293
https://www.biodiversitylibrary.org/page/185587,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 53
https://www.biodiversitylibrary.org/page/5165658,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 53
https://www.biodiversitylibrary.org/page/42873634,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 53
https://www.biodiversitylibrary.org/page/33563900,Journal,Botanische Zeitung,Berlin,A. Förstner,1857,"Mohl, Hugo von,      1805 -1872",Jahrg.15 (1857) [Incomplete],German,Column 583
https://www.biodiversitylibrary.org/page/33611241,Journal,Botanische Zeitung,Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Column XXV
https://www.biodiversitylibrary.org/page/33611302,Journal,Botanische Zeitung,Berlin,A. Förstner,1902,"Mohl, Hugo von,      1805 -1872",Jahrg.60 (1902),German,Column 111
https://www.biodiversitylibrary.org/page/2126544,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,
https://www.biodiversitylibrary.org/page/3440652,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.91 (1902),German,Page 26
