﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085786,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 427
https://www.biodiversitylibrary.org/page/32645571,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 218
https://www.biodiversitylibrary.org/page/32645579,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 226
https://www.biodiversitylibrary.org/page/52942351,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1993,"Colorado Native Plant Society.       ",v.17:no.1 (1993),English,Page 4
https://www.biodiversitylibrary.org/page/53091372,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1995,"Colorado Native Plant Society.       ",v.19:no.1 (1995),English,Page 11
https://www.biodiversitylibrary.org/page/53091554,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1995,"Colorado Native Plant Society.       ",v.19:no.2 (1995),English,Page 11
https://www.biodiversitylibrary.org/page/53104137,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,2004,"Colorado Native Plant Society.       ",v.28:no.1 (2004),English,Page 2
https://www.biodiversitylibrary.org/page/43742396,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.13,English,Page 17
https://www.biodiversitylibrary.org/page/57710480,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1986,"Native Plant Society of Oregon.       ",v.19 (1986),English,Page 56
https://www.biodiversitylibrary.org/page/57305006,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 38
https://www.biodiversitylibrary.org/page/10902306,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 213
https://www.biodiversitylibrary.org/page/60457602,Book,Clarice Nye Oregon wild flowers,"Prospect, Oregon",Mrs. Clarice Nye,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 3
https://www.biodiversitylibrary.org/page/60833020,Book,Clarice Nye Oregon wild flowers,"Prospect, Oregon",Mrs. Clarice Nye,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 3
https://www.biodiversitylibrary.org/page/60034589,Book,"Clarice Nye Oregon wild flowers, rock plants and seeds, lilies, trees and shrubs, ferns, perennials","Prospect, Oregon",Mrs. Clarice Nye,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 3
https://www.biodiversitylibrary.org/page/46716042,Book,Consolidated stand tables and biodiversity data base for Southwestern forest habitat types,"Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1990,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.190,English,Page 29
https://www.biodiversitylibrary.org/page/57702820,Book,"Draft environmental impact statement : northern Rockies lynx amendment : national forests in Montana, parts of Idaho, Wyoming and Utah, Bureau of Land Management units in Idaho and parts of Utah","[Missoula, Mont.]","[U.S. Department of Agriculture Forest Service, Region 1]",2004,"United States.  Bureau of Land Management.     ",,English,Page 372
https://www.biodiversitylibrary.org/page/57700322,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 102
https://www.biodiversitylibrary.org/page/51729845,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 16
https://www.biodiversitylibrary.org/page/7432092,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 578
https://www.biodiversitylibrary.org/page/17062696,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,
https://www.biodiversitylibrary.org/page/17137643,Book,The flora of southwestern Colorado,Washington,"Dept. of the Interior, U.S. Geological and Geographical Survey of the Territories",1876,"Brandegee, Townshend Stith,      1843 -1925",,English,Page 233
https://www.biodiversitylibrary.org/page/61885037,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/7801635,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 7
https://www.biodiversitylibrary.org/page/7801637,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 9
https://www.biodiversitylibrary.org/page/8905889,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 22
https://www.biodiversitylibrary.org/page/8905975,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 85
