﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49927693,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 31
https://www.biodiversitylibrary.org/page/49927694,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 32
https://www.biodiversitylibrary.org/page/53855107,Book,"Agents for biological control of purple nutsedge, Cyperus rotundus L. : the genus Bactra Stephens (Lepidoptera : Tortricidae : Olethreutinae) as a major source, with emphasis on the biology and potential use of Bactra verutana Zeller","[Washington, D.C.?]","U.S. Dept. of Agriculture, Agricultural Research Service",1985,"United States.  Agricultural Research Service.     ",ARS-23,English,Page 13
https://www.biodiversitylibrary.org/page/33577388,Book,Agro-economic evaluation of four vegetable cropping patterns for north Florida as influenced by crop and fertilizer management levels,,,1980,"Palada, Manuel Celiz,      1944 -",,English,Page 24
https://www.biodiversitylibrary.org/page/47228331,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1915,"Botanical Society of America.       ",v.2 (1915),English,Page 300
https://www.biodiversitylibrary.org/page/47228635,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1915,"Botanical Society of America.       ",v.2 (1915),English,Page 580
https://www.biodiversitylibrary.org/page/47215607,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 41
https://www.biodiversitylibrary.org/page/47215613,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 47
https://www.biodiversitylibrary.org/page/47215614,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1921,"Botanical Society of America.       ",v.8 (1921),English,Page 48
https://www.biodiversitylibrary.org/page/63281755,Book,An annotated catalogue of the vascular plants of Oman and their vernacular names,Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 137
https://www.biodiversitylibrary.org/page/28140922,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1994,"Missouri Botanical Garden.       ",v.81 (1994),,Page 777
https://www.biodiversitylibrary.org/page/26843978,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 433
https://www.biodiversitylibrary.org/page/7352329,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 84
https://www.biodiversitylibrary.org/page/54582774,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 84
https://www.biodiversitylibrary.org/page/4756412,Journal,Annual report of the Commissioner of Agriculture,Albany,"State of New York, Dept. of Agriculture",1917,"Cornell University.  Agricultural Experiment Station.     ","1, 1917",English,Page 632
https://www.biodiversitylibrary.org/page/40576882,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2008,"Herbario HAO.       ",v.15:no.1-2 (2008),Spanish,Page 223
