﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52566221,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1953,"Arnold Arboretum.       ",v.13 (1953),English,Page 44
https://www.biodiversitylibrary.org/page/36662817,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 59
https://www.biodiversitylibrary.org/page/36662818,,huang tu gao yuan zhi wu zhi,,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 60
https://www.biodiversitylibrary.org/page/31458920,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 144
https://www.biodiversitylibrary.org/page/31459058,Book,IUCN Directory of South Asian Protected Areas,,,1990,,1990,English,Page 282
https://www.biodiversitylibrary.org/page/44652967,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 102
https://www.biodiversitylibrary.org/page/44910761,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 102
https://www.biodiversitylibrary.org/page/36705520,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 236
https://www.biodiversitylibrary.org/page/36705915,,ning xia zhi wu zhi,,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 631
https://www.biodiversitylibrary.org/page/41665333,Journal,Plant inventory,"Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,Page 40
https://www.biodiversitylibrary.org/page/31344022,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 483
https://www.biodiversitylibrary.org/page/36672819,,qing hai mu ben zhi wu zhi,,qing hai ren min chu ban she,1987,"Li, Yaojie       ",,Chinese,Page 611
https://www.biodiversitylibrary.org/page/36672821,,qing hai mu ben zhi wu zhi,,qing hai ren min chu ban she,1987,"Li, Yaojie       ",,Chinese,Page 613
https://www.biodiversitylibrary.org/page/39782781,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",v. 1,English,
https://www.biodiversitylibrary.org/page/36688514,,yun nan zhi wu zhi,,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 414
https://www.biodiversitylibrary.org/page/36688515,,yun nan zhi wu zhi,,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 415
https://www.biodiversitylibrary.org/page/36666954,,zhong guo tan yang qu zhi wu zhi,,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 380
