﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51481865,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,Ser.9 t.14(1911),French,Page 208
https://www.biodiversitylibrary.org/page/51481866,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,Ser.9 t.14(1911),French,Page 209
https://www.biodiversitylibrary.org/page/51481867,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,Ser.9 t.14(1911),French,Page 210
https://www.biodiversitylibrary.org/page/44541535,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,ser.9:t.14:no.4-6 (1911),French,Page 208
https://www.biodiversitylibrary.org/page/44541534,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,ser.9:t.14:no.4-6 (1911),French,Page 209
https://www.biodiversitylibrary.org/page/44541533,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1911,,ser.9:t.14:no.4-6 (1911),French,Page 210
https://www.biodiversitylibrary.org/page/33744439,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 879
https://www.biodiversitylibrary.org/page/33744440,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 880
https://www.biodiversitylibrary.org/page/33744608,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 1044
https://www.biodiversitylibrary.org/page/33632763,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 45
https://www.biodiversitylibrary.org/page/62479899,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 814
https://www.biodiversitylibrary.org/page/2197350,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.3 (1908),German,Page 189
https://www.biodiversitylibrary.org/page/24884736,Book,"The natural history of Sokotra and Abdel-Kuri : being the report upon the results of the Conjoint Expedition to these Islands in 1898-9, by Mr. W.R. Ogilvie-Grant ... and Dr. H.O. Forbes ...",Liverpool,"The Free Public Museums, Henry Young and Sons",1903,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 471
https://www.biodiversitylibrary.org/page/48711460,Journal,Proceedings of the Royal Society of Edinburgh,Edinburgh,Royal Society of Edinburgh,1880,"Royal Society of Edinburgh.       ",v.11=no.108-112 (1880-1882),English,Page 512
