﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31139901,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 266
https://www.biodiversitylibrary.org/page/44834584,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 124
https://www.biodiversitylibrary.org/page/16159735,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1886-1887,"Hooker, Joseph Dalton,      1817 -1911",v.16 (1886-87),,
https://www.biodiversitylibrary.org/page/62176727,Book,"Index of mosses : a catalog of the names and citations for new taxa, combinations, and names for mosses published during the years 1993 through 1995, inclusive, with citations of previously published basionyms and replaced names together with a bibliography of the publications in which these nova appeared",St. Louis,Missouri Botanical Garden,1993-1995,"Magill, Robert E.       ",v. 62 1997 (1993-1995),English,Page 11
https://www.biodiversitylibrary.org/page/31193730,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 995
https://www.biodiversitylibrary.org/page/50934067,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 8
https://www.biodiversitylibrary.org/page/51207623,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1981,"East Africa Natural History Society.       ",no.171 (1981),English,Page 3
https://www.biodiversitylibrary.org/page/51207629,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1981,"East Africa Natural History Society.       ",no.171 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/51171303,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1982,"East Africa Natural History Society.       ",no.172 (1982),English,Page 7
https://www.biodiversitylibrary.org/page/51171304,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1982,"East Africa Natural History Society.       ",no.172 (1982),English,Page 8
https://www.biodiversitylibrary.org/page/50969069,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 7
https://www.biodiversitylibrary.org/page/50969124,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1987,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 4
https://www.biodiversitylibrary.org/page/50969125,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1987,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 5
https://www.biodiversitylibrary.org/page/50969128,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1987,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 8
https://www.biodiversitylibrary.org/page/50969131,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1987,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 11
https://www.biodiversitylibrary.org/page/50969132,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1987,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 12
https://www.biodiversitylibrary.org/page/59916254,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",t.42-45 : tabl. (1976-79),Multiple,p. 79
