﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716730,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 398
https://www.biodiversitylibrary.org/page/12957987,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 188
https://www.biodiversitylibrary.org/page/15103772,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 27
https://www.biodiversitylibrary.org/page/15552134,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1907,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 331
https://www.biodiversitylibrary.org/page/3232382,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,Page 331
https://www.biodiversitylibrary.org/page/3232437,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.26 (1906),English,
https://www.biodiversitylibrary.org/page/7531223,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 2102
https://www.biodiversitylibrary.org/page/6018447,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1898,"Ingolf (Cruiser)       ",v.2:pt.1 (1898),English,Page 14
https://www.biodiversitylibrary.org/page/18870520,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 14
https://www.biodiversitylibrary.org/page/30720342,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1892,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,"Contents, Page 3"
https://www.biodiversitylibrary.org/page/30720374,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1892,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 35
https://www.biodiversitylibrary.org/page/30720432,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1892,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,"Explan. of Plates, p. 93-96, Page 93"
https://www.biodiversitylibrary.org/page/30720434,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1892,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 95
https://www.biodiversitylibrary.org/page/13692989,Book,"The Discoboli. Cyclopteridæ, Liparopsidæ, and Liparididæ",Cambridge,Printed for the Museum,1892,"Garman, Samuel,      1843 -1927",v.14:no. 2 (1892),English,Page 3
https://www.biodiversitylibrary.org/page/13692969,Book,"The Discoboli. Cyclopteridæ, Liparopsidæ, and Liparididæ",Cambridge,Printed for the Museum,1892,"Garman, Samuel,      1843 -1927",v.14:no. 2 (1892),English,Page 37
https://www.biodiversitylibrary.org/page/13693050,Book,"The Discoboli. Cyclopteridæ, Liparopsidæ, and Liparididæ",Cambridge,Printed for the Museum,1892,"Garman, Samuel,      1843 -1927",v.14:no. 2 (1892),English,Page 95
https://www.biodiversitylibrary.org/page/39730339,Book,The fishes of Alaska,Washington,Gov't print. off,1907,"Evermann, Barton Warren,      1853 -1932",,English,Page 331
https://www.biodiversitylibrary.org/page/32934306,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2073
https://www.biodiversitylibrary.org/page/32934335,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 2102
https://www.biodiversitylibrary.org/page/36108514,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 473
https://www.biodiversitylibrary.org/page/37912129,Book,The fur seals and fur-seal islands of the North Pacific ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",pt.3 (1899),English,
https://www.biodiversitylibrary.org/page/14766401,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 457
https://www.biodiversitylibrary.org/page/4187575,Book,The genera of fishes ... A contribution to the stability of scientific nomenclature,"Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 457
https://www.biodiversitylibrary.org/page/14299200,Book,The ichthyological results / by Chr. Lütken,Copenhagen,"Bianco Luno (F. Dreyer), Printer to the Court",1898,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",,English,Page 14
https://www.biodiversitylibrary.org/page/30203801,Journal,Jenaische Zeitschrift für Naturwissenschaft,Jena,Gustav Fischer [etc.],1874,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.47=n.F. Bd.40 (1911),English,Page 256
https://www.biodiversitylibrary.org/page/4345253,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.14:no.2 (1892),English,Page 37
