﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844899,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1881,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.2=Hft.5-7 (1876-1881),German,Page 227
https://www.biodiversitylibrary.org/page/45199826,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1877,"Lotsy, Johannes Paulus,      1867 -1931",t.12 (1877),French,Page 40
https://www.biodiversitylibrary.org/page/7687513,Journal,Bulletin,Washington,G.P.O,1928,"United States National Museum       ",no.100:v.7 (1928),English,Page 118
https://www.biodiversitylibrary.org/page/27256561,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 281
https://www.biodiversitylibrary.org/page/27256562,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1906,"United States.  Bureau of Fisheries.     ",v.25 (1905),English,Page 282
https://www.biodiversitylibrary.org/page/27012568,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1908,"United States.  Bureau of Fisheries.     ",v.27 (1907) [Lacks Pl.1],English,Page 262
https://www.biodiversitylibrary.org/page/38854455,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 545
https://www.biodiversitylibrary.org/page/12794123,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 545
https://www.biodiversitylibrary.org/page/9419326,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1862,"British Museum (Natural History)       ",v.4 (1862),English,Page 28
https://www.biodiversitylibrary.org/page/23799887,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 41
https://www.biodiversitylibrary.org/page/23799888,Book,Check-list of species of fishes known from the PhilippineArchipelago,Manila,Bureau of Printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 42
https://www.biodiversitylibrary.org/page/32054814,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 281
https://www.biodiversitylibrary.org/page/32054815,Book,"The fishes of Samoa. Description of the species found in the Archipelago, with a provisional check-list of the fishes of Oceania",Washington,Government print off,1906,"Jordan, David Starr,      1851 -1931",,English,Page 282
https://www.biodiversitylibrary.org/page/31584564,Book,Jottings during the cruise of H.M.S. Curacoa among the South Sea Islands in 1865,London,"Longmans, Green",1873,"Brenchley, Julius Lucius,      1816 -1873",,English,Page 410
https://www.biodiversitylibrary.org/page/12475702,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1876,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 225
https://www.biodiversitylibrary.org/page/35399522,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1881,"Museum Godeffroy.       ","Bd.4, Heft.11,13,15(1876-1881)",German,Page 217
https://www.biodiversitylibrary.org/page/13660388,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 7
https://www.biodiversitylibrary.org/page/13660416,Book,Memoire sur les chromides marines ou pomacentroïdes de l'inde archipélagique,Harlem,Les Héritiers Loosjes,1877,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 74
https://www.biodiversitylibrary.org/page/52430247,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 224
https://www.biodiversitylibrary.org/page/52430233,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1929,"Queensland Museum.       ",v.9:pt.3 (1929),English,Page 238
https://www.biodiversitylibrary.org/page/40871393,Book,"Voyage autour du monde, entrepris par ordre du roi. Exécuté sur les corvettes de S.M. l'Uranie et la Physicienne, pendant les années 1817, 1818, 1819 et 1820",Paris,Chez Pillet aîné,1824,"Freycinet, Louis Claude Desaulses de,      1779 -1842",[t.3] (1824) [Text],French,Page 398
https://www.biodiversitylibrary.org/page/13646714,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 7
https://www.biodiversitylibrary.org/page/13646781,Book,Weber and de Beaufort,S.l,s.n,1877,"Bleeker, P.     (Pieter), 1819 -1878",v.31,Dutch,Page 74
