﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633218,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 144
https://www.biodiversitylibrary.org/page/13341055,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 584
https://www.biodiversitylibrary.org/page/54524183,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 312
https://www.biodiversitylibrary.org/page/54524187,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 316
https://www.biodiversitylibrary.org/page/54524188,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 317
https://www.biodiversitylibrary.org/page/54524189,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 318
https://www.biodiversitylibrary.org/page/54524191,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.1 (2015),English,Page 320
https://www.biodiversitylibrary.org/page/46122150,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 403
https://www.biodiversitylibrary.org/page/8694153,Book,Cicadinen (Hemiptera-Homoptera) von Mittel-Europa,Berlin,F.L. Dames,1896,"Melichar, Leopold.       ",,German,Page V
https://www.biodiversitylibrary.org/page/25561295,Book,Les cicadines d'Europe: d'après les originaux et les publications les plus récentes,Strassburg,s.n,1875,"Fieber, Franz Xaver,      1807 -1872",,French,Page 30
https://www.biodiversitylibrary.org/page/897658,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1920,"Dansk naturhistorisk forening.       ",Bd.24 (1920) [Cikader],Danish,Page 190
https://www.biodiversitylibrary.org/page/58140605,Journal,Entomologische berichten,Amsterdam,,2013,"Nederlandse Entomologische Vereniging       ",d.73 (2013),Multiple,Page 203
https://www.biodiversitylibrary.org/page/58346895,Journal,Entomologische berichten,Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 233
https://www.biodiversitylibrary.org/page/6274532,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 242
https://www.biodiversitylibrary.org/page/6274535,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 245
https://www.biodiversitylibrary.org/page/6274537,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1943,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.4:pt.3 (1943),English,Page 247
https://www.biodiversitylibrary.org/page/63093562,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1101 (2019),English,Page 140
https://www.biodiversitylibrary.org/page/63093564,Journal,The naturalist,London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1101 (2019),English,Page 142
https://www.biodiversitylibrary.org/page/24438481,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1907,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2-3 (1906-1910),German,Page 308
https://www.biodiversitylibrary.org/page/13493780,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1907,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.2 (1908),German,Page 308
