﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1496392,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 157
https://www.biodiversitylibrary.org/page/1496410,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1986,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 170 (1986),English,Page 175
https://www.biodiversitylibrary.org/page/39191598,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 118
https://www.biodiversitylibrary.org/page/57633195,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1988,"Missouri Botanical Garden.       ",v. 23 (1988),English,Page 242
https://www.biodiversitylibrary.org/page/34929446,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.111=no.485-488 (1989),English,Page 73
https://www.biodiversitylibrary.org/page/57143783,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 150
https://www.biodiversitylibrary.org/page/57143785,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 152
https://www.biodiversitylibrary.org/page/57143791,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 158
https://www.biodiversitylibrary.org/page/57143792,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 159
https://www.biodiversitylibrary.org/page/57143793,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1973,"Royal Society of Victoria (Melbourne, Vic.)       ",v.85 (1972-1973),,Page 160
https://www.biodiversitylibrary.org/page/3618,Book,Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...,Leipzig,A. Felix [etc.],1898,"Kuntze, Otto,      1843 -1907",v.3 pt. 1-3,Latin,Page 400
https://www.biodiversitylibrary.org/page/47004533,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2010,"Smithsonian Institution       ",no.94=[1] (2010),English,Page 258
https://www.biodiversitylibrary.org/page/41070886,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1970,"Royal Society of South Australia       ",v.94 (1970),English,Page 121
