﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35013930,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.84 (1982-1983),Italian,Page 77
https://www.biodiversitylibrary.org/page/6324789,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 145
https://www.biodiversitylibrary.org/page/7826414,Journal,Bulletin,Washington,G.P.O,1960,"United States National Museum       ",no.202:v.2 (1960),English,Page 405
https://www.biodiversitylibrary.org/page/12808199,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 101
https://www.biodiversitylibrary.org/page/35330241,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1877,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 836
https://www.biodiversitylibrary.org/page/35330329,Journal,Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin,Berlin,Königliche Akademie der Wissenschaften,1876,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 924
https://www.biodiversitylibrary.org/page/60883548,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.645 (2002),German,Page 63
https://www.biodiversitylibrary.org/page/60883573,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,2002,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.645 (2002),German,Page 88
https://www.biodiversitylibrary.org/page/39131307,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1880,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.14(1879)-d.15(1880)",,
https://www.biodiversitylibrary.org/page/39131319,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1880,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.14(1879)-d.15(1880)",,
https://www.biodiversitylibrary.org/page/27589356,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1878,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.13-14 (1878-1879),,Page 81
https://www.biodiversitylibrary.org/page/27589368,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1878,"Koninklijke Nederlandse Akademie van Wetenschappen       ",ser.2:pt.13-14 (1878-1879),,Page 93
