﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4003671,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 288
https://www.biodiversitylibrary.org/page/30192944,Journal,The Arabian stud book,Washington D.C,Arabian Horse Club of America,1918,"Arabian Horse Club of America.       ",51,English,Page 369
https://www.biodiversitylibrary.org/page/576778,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 79
https://www.biodiversitylibrary.org/page/34254722,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Société nationale d'acclimatation de France,1898,"Société nationale d'acclimatation de France       ",v.45-46 (1898-1899),French,Page 314
https://www.biodiversitylibrary.org/page/45626387,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1895,"Société nationale d'acclimatation de France       ",t.42 (1895),French,Page 106
https://www.biodiversitylibrary.org/page/45170227,Journal,Bulletin de la Société nationale d'acclimatation de France,Paris,Au Siége de la Société,1899,"Société nationale d'acclimatation de France       ",t.46 (1899),French,Page 314
https://www.biodiversitylibrary.org/page/7487603,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1881,"Natural History Society of Montreal.       ",new ser.:v.9,English,Page 360
https://www.biodiversitylibrary.org/page/2672777,Journal,Entomological news,[Philadelphia],American Entomological Society,1993,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 7
https://www.biodiversitylibrary.org/page/11442256,Book,"Flora della colonia Eritrea. Parte 1, fascicolo 1-3",Roma,Tip. E. Voghera,1903,"Pirotta, Romualdo,      1853 -1936",,Italian,Page 106
https://www.biodiversitylibrary.org/page/36900208,Journal,Revue des sciences naturelles appliquées,Paris,La Société,1895,"Société nationale d'acclimatation de France       ",t.42 (1895),French,Page 106
https://www.biodiversitylibrary.org/page/24787056,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1834,"American Philosophical Society.       ",new ser.:v.4 (1834),,Page 429
https://www.biodiversitylibrary.org/page/26886829,Journal,Transactions of the American Philosophical Society,Philadelphia [etc.],,1834,"American Philosophical Society.       ",new ser.:v.4 (1834),,Page 429
