﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5500159,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 29
https://www.biodiversitylibrary.org/page/32207767,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 162
https://www.biodiversitylibrary.org/page/32551843,Journal,Annales de la Société entomologique de France,Paris,La Société,1897,"Société entomologique de France.       ",t.66 (1897),French,Page 251
https://www.biodiversitylibrary.org/page/54588284,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1914,"Société Linnéenne de Lyon.       ",n.s. t.61 (1914),French,Page 7
https://www.biodiversitylibrary.org/page/56377041,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 199
https://www.biodiversitylibrary.org/page/56377084,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 242
https://www.biodiversitylibrary.org/page/56589325,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1919,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 163
https://www.biodiversitylibrary.org/page/927480,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1910,,v.19=no.73-76 (1910),English,Page 162
https://www.biodiversitylibrary.org/page/13876484,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 198
https://www.biodiversitylibrary.org/page/13916233,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 55
https://www.biodiversitylibrary.org/page/13881053,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 3
https://www.biodiversitylibrary.org/page/13881181,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 131
https://www.biodiversitylibrary.org/page/13881183,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 133
