﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36995715,Book,Botanica,Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 25
https://www.biodiversitylibrary.org/page/147962,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1870-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.15,pt.2",Latin,Page 333
https://www.biodiversitylibrary.org/page/43551657,Book,"Historia natural, botanica, parte VIII leguminosas",BR,Typ. Do Jornal do Commercio,1919,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 25
https://www.biodiversitylibrary.org/page/775455,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.5 (1846),English,Page 86
https://www.biodiversitylibrary.org/page/51632271,Journal,Publicações. Comissão de linhas telegraficas estratégicas de Mato Grosso ao Amazonas,"Rio de Janeiro,RJ",A Comissão,1919-1919,,"n. 44-45, 1910-1919",Portugese,Page 25
https://www.biodiversitylibrary.org/page/51289755,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2007,,"58, 2007",Portugese,Page 167
https://www.biodiversitylibrary.org/page/58830202,Book,Symbolae ad floram Brasiliae centralis cognoscendam,Kjöbenhavn,Naturhistoriske Forening i Kjöbenhavn,1877-1893,"Warming, Eugenius,      1841 -1924",Pts 25-40 (1877-1893),Latin,Page 147
https://www.biodiversitylibrary.org/page/7394350,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 5,Latin,Page 468
https://www.biodiversitylibrary.org/page/27558510,Journal,Transactions of the Linnean Society of London,London,"[The Society], 1791-1875",1874,"Linnean Society of London.       ",v.30 (1874),English,Page 642
https://www.biodiversitylibrary.org/page/60401083,Journal,Videnskabelige meddellelser,Copenhagen,,1882,"Dansk naturhistorisk forening.       ",v.34(1882),Danish,Page 147
