﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5554640,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1881,"Societas pro Fauna et Flora Fennica       ",v. 2 (1881-1885),English,Page 34
https://www.biodiversitylibrary.org/page/47572775,Book,Alberta plants and fungi : master species list and species group checklists,"Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/35343721,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 121
https://www.biodiversitylibrary.org/page/27868462,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1881,"Suomen Tiedeseura       ",Heft 36-37 (1881-1882),Multiple,Page 103
https://www.biodiversitylibrary.org/page/27856342,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 355
https://www.biodiversitylibrary.org/page/27857678,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1918,"Suomen Tiedeseura       ",Heft 78-79 (1918-1921),Multiple,Page 81
https://www.biodiversitylibrary.org/page/34748081,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 58
https://www.biodiversitylibrary.org/page/34748104,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 81
https://www.biodiversitylibrary.org/page/34748134,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 111
https://www.biodiversitylibrary.org/page/50734420,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 23
https://www.biodiversitylibrary.org/page/53678253,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 51
https://www.biodiversitylibrary.org/page/53678274,Journal,Canotia,"Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2006,"Arizona State University.  Vascular Plant Herbarium.     ",v.2:no.2 (2006),English,Page 72
https://www.biodiversitylibrary.org/page/46361898,Book,A contribution to a revision of the North American Hydnaceae,New York,,1906,"Banker, Howard J.     (Howard James), 1866 -1940",v. 2,English,Page 145
https://www.biodiversitylibrary.org/page/54912675,Book,Coos County natural gas pipeline : draft environmental impact statement,"[North Bend, Or.]","U.S. Department of the Interior, Bureau of Land Managment, Coos Bay District",2001,"Coos County (Or.).  Board of Commissioners.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/41608812,Book,Coos County natural gas pipeline : final environmental impact statement,"North Bend, OR","U.S. Dept. of the Interior, Bureau of Land Management, Coos Bay District",2002,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/50038477,Book,Draft environmental impact statement for the revision of the resource management plans of the Western Oregon Bureau of Land Management Districts,Portland Ore,"U.S. Dept. of the Interior, Bureau of Land Management, Oregon State Office",2007,"United States.  Bureau of Land Management.     ",3,English,Page 1011
https://www.biodiversitylibrary.org/page/51420791,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 98
https://www.biodiversitylibrary.org/page/51420868,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",2,English,Page 175
https://www.biodiversitylibrary.org/page/51428156,Book,Final supplemental environmental impact statement on management of habitat for late-successional and old-growth forest related species within the range of the northern spotted owl,"[Portland, Ore.]",[Interagency SEIS Team],1994,"United States.  Bureau of Land Management.     ",1,English,
https://www.biodiversitylibrary.org/page/44145513,Journal,The Fungifile newsletter of the Triangle Area Mushroom Club,"Chapel Hill, N.C",The Club,1982,"Triangle Area Mushroom Club.       ",10,English,
https://www.biodiversitylibrary.org/page/53365942,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1963,"Natural History Society of Glasgow.       ",v.18 (1958-1971),English,Page 316
https://www.biodiversitylibrary.org/page/427499,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 85
https://www.biodiversitylibrary.org/page/9557641,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 218
https://www.biodiversitylibrary.org/page/9557642,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 219
https://www.biodiversitylibrary.org/page/9557648,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 225
https://www.biodiversitylibrary.org/page/9557686,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1907,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904","13-14, 1907-1908",English,Page 257
https://www.biodiversitylibrary.org/page/9560321,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,
https://www.biodiversitylibrary.org/page/27890625,Journal,Journal of the Elisha Mitchell Scientific Society,"Chapel Hill, N.C. [etc.]",Elisha Mitchell Scientific Society [etc.],1918,"Elisha Mitchell Scientific Society (Chapel Hill, N.C.)       ",v. 34-35 (1918-1920),English,Page 168
https://www.biodiversitylibrary.org/page/5442604,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 180
https://www.biodiversitylibrary.org/page/1149279,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1917,"Lindau, Gustav,      1866 -1923",Bd.I (1917),German,Page 44
https://www.biodiversitylibrary.org/page/10207498,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1881,"Societas pro Fauna et Flora Fennica       ",Haft. 6 (1881),Swedish,Page 16
https://www.biodiversitylibrary.org/page/10069211,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1882,"Societas pro Fauna et Flora Fennica       ",Haft. 9 (1883),Swedish,Page 63
https://www.biodiversitylibrary.org/page/60864540,Journal,Montana outdoors,Helena,"Montana Dept. of Fish, Wildlife and Parks",2021,"Montana.  Dept. of Fish and Game.     ",2021 MAY/JUN VOL 52 NO 3,English,Page 31
https://www.biodiversitylibrary.org/page/60870729,Journal,Montana outdoors,Helena,"Montana Dept. of Fish, Wildlife and Parks",2021,"Montana.  Dept. of Fish and Game.     ",2021 MAY/JUN VOL 52 NO 3,English,Page 31
https://www.biodiversitylibrary.org/page/61175045,Journal,Montana outdoors,Helena,"Montana Dept. of Fish, Wildlife and Parks",2021,"Montana.  Dept. of Fish and Game.     ",2021 MAY-JUN VOL 52 NO 3,English,Page 31
https://www.biodiversitylibrary.org/page/48855179,Journal,Mycologia,"[Bronx, etc.]",New York Botanical Garden,1913,"New York Botanical Garden       ",v.5 1913,English,Page 14
https://www.biodiversitylibrary.org/page/55244181,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2014,"North American Mycological Association.       ",v.54:no.2 (2014),English,Page 20
https://www.biodiversitylibrary.org/page/63101468,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",July/August (2021),English,Page 5
https://www.biodiversitylibrary.org/page/63101479,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",July/August (2021),English,Page 16
https://www.biodiversitylibrary.org/page/63098631,Journal,The mycophile,"Portsmouth, Ohio",North American Mycological Association,2021,"North American Mycological Association.       ",September/October (2021),English,Page 6
https://www.biodiversitylibrary.org/page/63718636,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2013,,v.123 (January-March 2013),English,189
https://www.biodiversitylibrary.org/page/63722994,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2015,,v.130:2 (April-June 2015),English,463
https://www.biodiversitylibrary.org/page/63731167,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2016,,v.131:1 (January-March 2016),English,41
https://www.biodiversitylibrary.org/page/14079030,Journal,Ohio mycological bulletin,"Columbus, Oh",Ohio State University,1903,"Ohio State University.       ",v.1-6 1903-1908,English,Page 473
https://www.biodiversitylibrary.org/page/42507118,Book,"Die pilze, eine einführung in die kenntnis ihrer formenreihen ...",Leipzig,G. F. Göschen,1912,"Lindau, Gustav,      1866 -1923",,German,Page 105
https://www.biodiversitylibrary.org/page/56622387,Journal,Proceedings of the Nova Scotian Institute of Science,Halifax,Nova Scotian Institute of Science,1982,"Nova Scotian Institute of Science.       ",v.32 (1982),English,Page 166
https://www.biodiversitylibrary.org/page/27804161,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 40
https://www.biodiversitylibrary.org/page/27804167,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1999,"Botanische Staatssammlung München.       ",v. 6 1999,German,Page 46
https://www.biodiversitylibrary.org/page/50050842,Book,"Shasta-Trinity National Forests : final environmental impact statement, land and resource management plan : Humboldt, Modoc, Shasta, Siskiyou, Tehama and Trinity Counties, California","San Francisco, Calif","U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1994,"United States.  Forest Service.     ",2,English,
https://www.biodiversitylibrary.org/page/39011828,Book,The stipitate hydnums of Nova Scotia,"Ottawa, Ont","Research Branch, Canada Dept. of Agriculture",1961,"Harrison, Kenneth A.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/57709491,Book,"Supplement to the July 2006 draft supplement to the 2004 final supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service National Forests in Regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, Or","U.S. Department of Agriculture, Forest Service",2007,"United States.  Bureau of Land Management.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/57709479,Book,"Supplement to the July 2006 draft supplement to the 2004 final supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service National Forests in Regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, Or","U.S. Department of Agriculture, Forest Service",2007,"United States.  Bureau of Land Management.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/57709478,Book,"Supplement to the July 2006 draft supplement to the 2004 final supplemental environmental impact statement to remove or modify the survey and manage mitigation measure standards and guidelines : Forest Service National Forests in Regions 5 and 6 and Bureau of Land Management districts in Washington, Oregon, and California within the range of the northern spotted owl","Portland, Or","U.S. Department of Agriculture, Forest Service",2007,"United States.  Bureau of Land Management.     ",,English,Page 20
