﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394305,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 333
https://www.biodiversitylibrary.org/page/3394328,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 383
https://www.biodiversitylibrary.org/page/3400421,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 389
https://www.biodiversitylibrary.org/page/31787183,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 22
https://www.biodiversitylibrary.org/page/31787184,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 23
https://www.biodiversitylibrary.org/page/31787185,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 24
https://www.biodiversitylibrary.org/page/31787186,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,Page 25
https://www.biodiversitylibrary.org/page/31787192,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1911,"Société Linnéenne de Bordeaux.       ",t.65 (1911),French,
https://www.biodiversitylibrary.org/page/28097203,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 54
https://www.biodiversitylibrary.org/page/28097224,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 69
https://www.biodiversitylibrary.org/page/28097237,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 82
https://www.biodiversitylibrary.org/page/10785876,Book,"Analytische Plankton-Studien. Ziele, Methoden und Anfangs-Resultate der quantitativ-analytischen Planktonforschung",Kiel,Lipsius & Tischer,1892,"Schütt, F.     (Franz), 1859 May 13 -1921",,German,Page 94
https://www.biodiversitylibrary.org/page/21258650,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 4
https://www.biodiversitylibrary.org/page/21258649,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 5
https://www.biodiversitylibrary.org/page/21258648,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 6
https://www.biodiversitylibrary.org/page/21258647,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 7
https://www.biodiversitylibrary.org/page/21258646,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 8
https://www.biodiversitylibrary.org/page/21258612,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 10
https://www.biodiversitylibrary.org/page/21258614,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 12
https://www.biodiversitylibrary.org/page/21258615,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 13
https://www.biodiversitylibrary.org/page/21258616,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 14
https://www.biodiversitylibrary.org/page/21258617,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 15
https://www.biodiversitylibrary.org/page/21258618,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 16
https://www.biodiversitylibrary.org/page/21258619,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 17
https://www.biodiversitylibrary.org/page/21258620,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 18
https://www.biodiversitylibrary.org/page/21258621,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 19
https://www.biodiversitylibrary.org/page/21258622,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 20
https://www.biodiversitylibrary.org/page/21258623,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 21
https://www.biodiversitylibrary.org/page/21258635,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 33
https://www.biodiversitylibrary.org/page/21258636,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 34
https://www.biodiversitylibrary.org/page/21258676,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 55
https://www.biodiversitylibrary.org/page/21258677,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 56
https://www.biodiversitylibrary.org/page/21258680,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 59
https://www.biodiversitylibrary.org/page/21258683,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 62
https://www.biodiversitylibrary.org/page/27965656,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 36
https://www.biodiversitylibrary.org/page/28137685,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1897-1898,"Kebun Raya Indonesia.       ",Supplements 1-2 (1897-1898),English,Page 51
https://www.biodiversitylibrary.org/page/28137686,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1897-1898,"Kebun Raya Indonesia.       ",Supplements 1-2 (1897-1898),English,Page 52
https://www.biodiversitylibrary.org/page/46529608,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 300
https://www.biodiversitylibrary.org/page/46537596,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 234
https://www.biodiversitylibrary.org/page/28677273,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 271
https://www.biodiversitylibrary.org/page/6622318,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1903,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1903),Swedish,Page 338
https://www.biodiversitylibrary.org/page/53728482,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1962,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 31
https://www.biodiversitylibrary.org/page/53728539,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1963,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 18
https://www.biodiversitylibrary.org/page/53728560,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1963,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 39
https://www.biodiversitylibrary.org/page/41978227,Book,Atlas der Diatomaceen-Kunde,Leipzig,O.R. Reisland,1913,"Schmidt, Adolf,      1812 -1899",ser.7:Heft.73-84 (1913-1921),German,
https://www.biodiversitylibrary.org/page/36708740,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 24
https://www.biodiversitylibrary.org/page/36708883,,bao zi zhi wu ming cheng,,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 129
https://www.biodiversitylibrary.org/page/41793331,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page 106
https://www.biodiversitylibrary.org/page/41793361,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page XIV
https://www.biodiversitylibrary.org/page/41793373,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page XXVI
https://www.biodiversitylibrary.org/page/41793387,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page XL
https://www.biodiversitylibrary.org/page/41793415,Journal,Bergens Museums aarbog,Bergen,[The Museum],1899,"Bergens Museum.       ",1899 [Lacks Aarsberetning],Norwegian,No.6 Page LXVIII
https://www.biodiversitylibrary.org/page/41683157,Journal,Bergens Museums aarbog,Bergen,[The Museum],1900,"Bergens Museum.       ",1900 [Lacks Aarsberetning],Norwegian,No.6 Page 32
https://www.biodiversitylibrary.org/page/36380400,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1899,"Bergens Museum.       ",nr. 6 (1899),Multiple,Page 13
https://www.biodiversitylibrary.org/page/36380402,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1899,"Bergens Museum.       ",nr. 6 (1899),Multiple,Page 15
https://www.biodiversitylibrary.org/page/36380403,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1899,"Bergens Museum.       ",nr. 6 (1899),Multiple,Page 16
https://www.biodiversitylibrary.org/page/36380406,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1899,"Bergens Museum.       ",nr. 6 (1899),Multiple,Page 19
https://www.biodiversitylibrary.org/page/36380436,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1899,"Bergens Museum.       ",nr. 6 (1899),Multiple,
https://www.biodiversitylibrary.org/page/36380437,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1899,"Bergens Museum.       ",nr. 6 (1899),Multiple,
https://www.biodiversitylibrary.org/page/36380439,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1899,"Bergens Museum.       ",nr. 6 (1899),Multiple,
https://www.biodiversitylibrary.org/page/7110327,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 50
https://www.biodiversitylibrary.org/page/7110353,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 76
https://www.biodiversitylibrary.org/page/7110428,Journal,Bergens Museums skrifter,"Bergen, Norway",J. Griegs Boktr,1905,"Bergens Museum.       ",nr. 7 (1905),Multiple,Page 151
https://www.biodiversitylibrary.org/page/39325023,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 1 (1883),German,
https://www.biodiversitylibrary.org/page/36273471,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,Page 6
https://www.biodiversitylibrary.org/page/36273470,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1886,"Deutsche Botanische Gesellschaft.       ",v. 4 (1886),German,Page 7
