﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62001226,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1948,"Muséum national d'histoire naturelle (France)       ",Vol. 16 (1948),French,p. 53
https://www.biodiversitylibrary.org/page/12738781,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1888,"Société entomologique de Belgique.       ",t.32-33 (1888-1889),French,Page 151
https://www.biodiversitylibrary.org/page/13881225,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 175
https://www.biodiversitylibrary.org/page/58665450,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,11(1960:3),English,Page 250
https://www.biodiversitylibrary.org/page/36134117,Journal,Danmarks fauna; illustrerede haandbøger over den danske dyreverden...,København,G.E.C. Gad,1966,"Dansk naturhistorisk forening.       ",Bd.71 (1966) [Insekter Almindelig Del],Danish,Page 215
https://www.biodiversitylibrary.org/page/58145574,Journal,Entomologische berichten,Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 111
https://www.biodiversitylibrary.org/page/58315823,Journal,Entomologische berichten,Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 30
https://www.biodiversitylibrary.org/page/10186811,Journal,Entomologische Mitteilungen,[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1916,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.5-6 (1916-1917),German,Page 209
https://www.biodiversitylibrary.org/page/34131095,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1887,,v.24=[no.277-288] (1887-1888),English,Page 70
https://www.biodiversitylibrary.org/page/30320910,Journal,The Entomologist's monthly magazine,Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1888,,v.25=[no.289-307] (1888-1889),English,Page 33
https://www.biodiversitylibrary.org/page/32125344,Book,Fundamentals of paleontology,"Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1991,"Davis, Donald R.       ",v.9 (1991),English,Page 62
https://www.biodiversitylibrary.org/page/55050041,Journal,Sitzungs-Berichte der naturwissenschaftlichen Gesellschaft Isis zu Dresden,Dresden,Die Gesellschaft,1879,"Gesellschaft Isis in Dresden.       ",1879:Jan.-June,German,Page 79
https://www.biodiversitylibrary.org/page/28255346,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1981,"Zoologische Staatssammlung München.       ",Bd.4 (1981),English,Page 295
https://www.biodiversitylibrary.org/page/28256901,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1986,"Zoologische Staatssammlung München.       ",Bd.9 (1986),English,Page 172
https://www.biodiversitylibrary.org/page/10855464,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1907,"Nederlandse Entomologische Vereniging       ",d.50 (1907),Multiple,Page 124
https://www.biodiversitylibrary.org/page/10855633,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1907,"Nederlandse Entomologische Vereniging       ",d.50 (1907),Multiple,Page 287
https://www.biodiversitylibrary.org/page/28272889,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1932,"Nederlandse Entomologische Vereniging       ",Suppl.:d.75 (1932),Multiple,Page 196
https://www.biodiversitylibrary.org/page/8600936,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1888,"Linnean Society of London.       ",ser.2:v.3 (1888),English,Page 270
