﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20108736,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 435
https://www.biodiversitylibrary.org/page/51778890,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 329
https://www.biodiversitylibrary.org/page/51778891,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 330
https://www.biodiversitylibrary.org/page/51778939,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 378
https://www.biodiversitylibrary.org/page/51778996,,Grasses of Southern Africa,,,1990,"Russell, G. E. Gibbs, L. Watson, M. Koekemoer, L. Smook, N. P. Barker, H. M. Anderson, M. J. Dallwitz       ",,,Page 435
https://www.biodiversitylibrary.org/page/50934016,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 5
https://www.biodiversitylibrary.org/page/50934017,Journal,Journal of the East Africa Natural History Society and National Museum,"[Nairobi, Kenya]",The Society,1972,"East Africa Natural History Society.       ",no.131-155 (1972-1975),English,Page 6
https://www.biodiversitylibrary.org/page/53557586,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.53=2 (1983),English,
https://www.biodiversitylibrary.org/page/53557596,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.53=2 (1983),English,Page 9
https://www.biodiversitylibrary.org/page/53557605,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.53=2 (1983),English,Page 18
https://www.biodiversitylibrary.org/page/53557633,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.53=2 (1983),English,Page 46
https://www.biodiversitylibrary.org/page/53557634,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.53=2 (1983),English,Page 47
https://www.biodiversitylibrary.org/page/53557659,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1983,"Smithsonian Institution       ",no.53=2 (1983),English,Page 72
https://www.biodiversitylibrary.org/page/53550514,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 157
