﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41332001,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1882,"American Society of Naturalists.       ",v.16=[no.181-192] (1882),English,Page 769
https://www.biodiversitylibrary.org/page/56700655,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1999,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.24 (1999),Spanish,Page 122
https://www.biodiversitylibrary.org/page/35423900,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 357
https://www.biodiversitylibrary.org/page/10716739,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 407
https://www.biodiversitylibrary.org/page/30689530,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 53
https://www.biodiversitylibrary.org/page/50746547,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 90
https://www.biodiversitylibrary.org/page/51188727,,La biodiversidad en Colima estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 213
https://www.biodiversitylibrary.org/page/31566346,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,
https://www.biodiversitylibrary.org/page/31566545,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 251
https://www.biodiversitylibrary.org/page/31566546,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 252
https://www.biodiversitylibrary.org/page/31566547,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 253
https://www.biodiversitylibrary.org/page/31566549,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 255
https://www.biodiversitylibrary.org/page/31566550,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 256
https://www.biodiversitylibrary.org/page/31566551,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,Page 257
https://www.biodiversitylibrary.org/page/31566558,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1981,"Sociedad de Biología de Concepción.       ",t. 52-53 1981-82,Spanish,
https://www.biodiversitylibrary.org/page/7687202,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.193 (1875-1947),English,Page 202
https://www.biodiversitylibrary.org/page/39884575,Journal,Bulletin,"Los Angeles, Calif",The Academy,1998,"Southern California Academy of Sciences.       ",v.97 (1998),English,Page 106
https://www.biodiversitylibrary.org/page/3223759,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1883,"United States Fish Commission.       ",v.3 (1883),English,Page 52
https://www.biodiversitylibrary.org/page/21773094,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1945,"California.  Division of Fish and Game.     ",v.31:no.4 (1945),English,Page 163
https://www.biodiversitylibrary.org/page/21773126,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1945,"California.  Division of Fish and Game.     ",v.31:no.4 (1945),English,Page 195
https://www.biodiversitylibrary.org/page/21773127,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1945,"California.  Division of Fish and Game.     ",v.31:no.4 (1945),English,Page 196
https://www.biodiversitylibrary.org/page/21773128,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1945,"California.  Division of Fish and Game.     ",v.31:no.4 (1945),English,Page 197
https://www.biodiversitylibrary.org/page/21773129,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1945,"California.  Division of Fish and Game.     ",v.31:no.4 (1945),English,Page 198
https://www.biodiversitylibrary.org/page/21773131,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1945,"California.  Division of Fish and Game.     ",v.31:no.4 (1945),English,Page 200
https://www.biodiversitylibrary.org/page/21773151,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1945,"California.  Division of Fish and Game.     ",v.31:no.4 (1945),English,Page 220
