﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3400212,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 82
https://www.biodiversitylibrary.org/page/3400602,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 100
https://www.biodiversitylibrary.org/page/3400610,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1901,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 126
https://www.biodiversitylibrary.org/page/13330460,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1906,"Societas pro Fauna et Flora Fennica       ",v. 28 (1905-1906),English,Page 21
https://www.biodiversitylibrary.org/page/15120456,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 23
https://www.biodiversitylibrary.org/page/15120466,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 33
https://www.biodiversitylibrary.org/page/15120468,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 35
https://www.biodiversitylibrary.org/page/15120469,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 36
https://www.biodiversitylibrary.org/page/15120543,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 110
https://www.biodiversitylibrary.org/page/15120546,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 113
https://www.biodiversitylibrary.org/page/15120555,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1907,"Suomen Tiedeseura       ",t. 34 (1907),German,Page 122
https://www.biodiversitylibrary.org/page/14434755,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 279
https://www.biodiversitylibrary.org/page/14434764,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 288
https://www.biodiversitylibrary.org/page/14434766,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 290
https://www.biodiversitylibrary.org/page/14434767,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 40 (1910-1912),German,Page 291
https://www.biodiversitylibrary.org/page/62001232,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1948,"Muséum national d'histoire naturelle (France)       ",Vol. 16 (1948),French,p. 47
https://www.biodiversitylibrary.org/page/62001229,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1948,"Muséum national d'histoire naturelle (France)       ",Vol. 16 (1948),French,p. 50
https://www.biodiversitylibrary.org/page/18640823,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 64
https://www.biodiversitylibrary.org/page/15818293,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 64
https://www.biodiversitylibrary.org/page/51229499,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 64
https://www.biodiversitylibrary.org/page/40855652,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1931,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,
https://www.biodiversitylibrary.org/page/40855776,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1931,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 137
https://www.biodiversitylibrary.org/page/40855782,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1931,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 143
https://www.biodiversitylibrary.org/page/40855794,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1931,"South African Museum.       ",v.30;Index v.1-30 (1931-1934),English,Page 155
