﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62227451,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1048
https://www.biodiversitylibrary.org/page/62227763,Book,Beitrage zur Flora und Pflanzengeographie Australiens,Stuttgart," E. Schweizerbart",1921-1929,"Domin, Karel,      1882 -1953",Heft 89:Abt.5-8 (1921-1929),English,Page 1280
https://www.biodiversitylibrary.org/page/63316616,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.3:pt.2 (1863),English,Page 372
https://www.biodiversitylibrary.org/page/63323146,Book,Flora australiensis :  a description of the plants of the Australian Territory / |c  George Bentham ; assisted by Ferdinand Mueller,London,L. Reeve,1863,"Bentham, George,      1800 -1884",v.3:pt.3 (1863),English,Page 692
https://www.biodiversitylibrary.org/page/16484055,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1866,"Bentham, George,      1800 -1884",v. 3 (1866),Latin,Page 372
https://www.biodiversitylibrary.org/page/61965981,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1979,"Adelaide Botanic Garden.       ",v.1 (1976-1979),English,Page 218
https://www.biodiversitylibrary.org/page/28849323,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 130
https://www.biodiversitylibrary.org/page/36009259,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1889,"Linnean Society of New South Wales.       ",[v.13]=[no.49-50] (1888-1889),English,Page 485
https://www.biodiversitylibrary.org/page/36009261,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1889,"Linnean Society of New South Wales.       ",[v.13]=[no.49-50] (1888-1889),English,Page 487
https://www.biodiversitylibrary.org/page/51663381,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1900,"Bailey, Frederick Manson      1827 -1915",pt.2 (1900),English,Page 724
https://www.biodiversitylibrary.org/page/37922674,Book,The Queensland flora,Queensland,Printed by H. J. Diddams & co,1905,"Bailey, Frederick Manson      1827 -1915",Index (1905),English,
https://www.biodiversitylibrary.org/page/34664804,Journal,Revue botanique :recueil mensuel ...,Paris,A. Franck,1846,"Duchartre, Pierre Etienne Simon,      1811 -1894",v.2 (1846),French,Page 369
https://www.biodiversitylibrary.org/page/51726425,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 7
https://www.biodiversitylibrary.org/page/51727067,Book,"The useful native plants of Australia, (including Tasmania)",London,Trubner,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 683
https://www.biodiversitylibrary.org/page/12453187,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 7
https://www.biodiversitylibrary.org/page/12453886,Book,"The useful native plants of Australia, (including Tasmania)",Sydney,Turner and Henderson,1889,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1889.,English,Page 683
