﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25107500,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 511
https://www.biodiversitylibrary.org/page/24544886,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",4,Spanish,Page 658
https://www.biodiversitylibrary.org/page/53508474,Book,"Essai sur l'histoire naturelle de la France Equinoxiale. : Ou de'nombrement des plantes, des animaux, & des minéraux, qui se trouvent dans l'isle de Cayenne, les isles de Remire, sur les côtes de la mer, & dans le continent de la Guyane. : Avec leurs noms differens, latins, françois, & indiens ...",A Paris,chez Piget,1741,"Barrère, Pierre,      approximately 1690 -1755",,French,Page 91
https://www.biodiversitylibrary.org/page/3521105,Book,"Flore pittoresque et me´dicale des Antilles, ou, Histoire naturelle des plantes usuelles des colonies franc¸aises, anglaises, espagnoles et portugaises",Paris,Pichard,1821,"Descourtilz, M. E.     (Michel Etienne), 1775 -1835",4,French,Page 105
https://www.biodiversitylibrary.org/page/25921044,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,Page 256
https://www.biodiversitylibrary.org/page/52777810,Book,"Naauwkeurige beschryving der aardgewassen : waar in de veelerley aart en bijzondere eigenschappen der boomen, heesters, kruyden, bloemen, met haare vrugten, zaden, wortelen en bollen, neevens derzelver waare voort-teeling, gelukkige aanwinning, en heylzaame genees-krachten : na een veel-jarige oeffening en eigen ondervinding, in drie onderscheide boeken, naauwkeuriglijk beschreeven worden",Te Leyden,By Pieter vander Aa,1696,"Aa, Pieter van der,      1659 -1733",2,Dutch,
https://www.biodiversitylibrary.org/page/52777811,Book,"Naauwkeurige beschryving der aardgewassen : waar in de veelerley aart en bijzondere eigenschappen der boomen, heesters, kruyden, bloemen, met haare vrugten, zaden, wortelen en bollen, neevens derzelver waare voort-teeling, gelukkige aanwinning, en heylzaame genees-krachten : na een veel-jarige oeffening en eigen ondervinding, in drie onderscheide boeken, naauwkeuriglijk beschreeven worden",Te Leyden,By Pieter vander Aa,1696,"Aa, Pieter van der,      1659 -1733",2,Dutch,
https://www.biodiversitylibrary.org/page/41523600,Book,"Naauwkeurige beschryving der aardgewassen, waar in de veelerley aart en bijzondere eigenschappen der boomen, heesters, kruyden, bloemen, met haare vrugten, zaden, wortelen en bollen, neevens derzelver waare voort-teeling, gelukkige aanwinning, en heylzaame genees-krachten ... beschreeven worden",Leyden,Pieter vander Aa,1696,"Munting, Abraham,      1626 -1683",2,Dutch,
https://www.biodiversitylibrary.org/page/41523601,Book,"Naauwkeurige beschryving der aardgewassen, waar in de veelerley aart en bijzondere eigenschappen der boomen, heesters, kruyden, bloemen, met haare vrugten, zaden, wortelen en bollen, neevens derzelver waare voort-teeling, gelukkige aanwinning, en heylzaame genees-krachten ... beschreeven worden",Leyden,Pieter vander Aa,1696,"Munting, Abraham,      1626 -1683",2,Dutch,
https://www.biodiversitylibrary.org/page/39093904,Book,Nova plantarum americanarum genera,Parisiis,apud Joannem Boudot,1703,"Tournefort, Joseph Pitton de,      1656 -1708",,Latin,Page 10
https://www.biodiversitylibrary.org/page/51878694,Book,Nova plantarum americanarum genera,Parisiis,"Apud Joannem Boudot, regis & regiae scientiarum academiae typographum, via Jacobaea, ad Solem Aureum",1703,"Plumier, Charles,      1646 -1704",,Latin,Page 10
https://www.biodiversitylibrary.org/page/53937141,Book,Sertum antillanum. I-XXX,[Place of publication not identified],[publisher not identified],1914,"Urban, Ignaz,      1848 -1931",v.1-9,Latin,
