﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55923483,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.66 (2004),Spanish,Page 18
https://www.biodiversitylibrary.org/page/20709667,Book,Agricultural bacteriology,Philadelphia,P. Blakiston's son & co,1909,"Conn, H. W.     (Herbert William), 1859 -1917",,English,Page 302
https://www.biodiversitylibrary.org/page/20709669,Book,Agricultural bacteriology,Philadelphia,P. Blakiston's son & co,1909,"Conn, H. W.     (Herbert William), 1859 -1917",,English,Page 304
https://www.biodiversitylibrary.org/page/20709670,Book,Agricultural bacteriology,Philadelphia,P. Blakiston's son & co,1909,"Conn, H. W.     (Herbert William), 1859 -1917",,English,Page 305
https://www.biodiversitylibrary.org/page/20709682,Book,Agricultural bacteriology,Philadelphia,P. Blakiston's son & co,1909,"Conn, H. W.     (Herbert William), 1859 -1917",,English,Page 317
https://www.biodiversitylibrary.org/page/20709684,Book,Agricultural bacteriology,Philadelphia,P. Blakiston's son & co,1909,"Conn, H. W.     (Herbert William), 1859 -1917",,English,Page 319
https://www.biodiversitylibrary.org/page/3271076,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page LXIII
https://www.biodiversitylibrary.org/page/3271133,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 53
https://www.biodiversitylibrary.org/page/3271372,Book,"Anleitung zum studium der Mycologie, nebst kritischer Beschreibung aller bekannten Gattungen, und einer kurzen Geschichte der Systematik",Prag,F. Ehrlich,1842,"Corda, August Karl Joseph,      1809 -1849",,German,Page 214
https://www.biodiversitylibrary.org/page/18659289,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 388
https://www.biodiversitylibrary.org/page/2265318,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1858,,ser.3:v.2=no.7-12 (1858),English,Page 388
https://www.biodiversitylibrary.org/page/54273200,Journal,Annals of botany,London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page xxiv
https://www.biodiversitylibrary.org/page/54644972,Journal,Annals of botany,London,Academic Press [etc.],1900,"Balfour, Isaac Bayley,      1853 -1922",v.14 (1900),English,Page 29
https://www.biodiversitylibrary.org/page/54644973,Journal,Annals of botany,London,Academic Press [etc.],1900,"Balfour, Isaac Bayley,      1853 -1922",v.14 (1900),English,Page 30
https://www.biodiversitylibrary.org/page/54644974,Journal,Annals of botany,London,Academic Press [etc.],1900,"Balfour, Isaac Bayley,      1853 -1922",v.14 (1900),English,Page 31
https://www.biodiversitylibrary.org/page/54644975,Journal,Annals of botany,London,Academic Press [etc.],1900,"Balfour, Isaac Bayley,      1853 -1922",v.14 (1900),English,Page 32
https://www.biodiversitylibrary.org/page/54644980,Journal,Annals of botany,London,Academic Press [etc.],1900,"Balfour, Isaac Bayley,      1853 -1922",v.14 (1900),English,Page 37
https://www.biodiversitylibrary.org/page/54169255,Journal,Annals of botany,London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 60
https://www.biodiversitylibrary.org/page/54169276,Journal,Annals of botany,London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 81
https://www.biodiversitylibrary.org/page/54169287,Journal,Annals of botany,London,Academic Press [etc.],1902,"Balfour, Isaac Bayley,      1853 -1922",v.16 (1902),English,Page 92
https://www.biodiversitylibrary.org/page/54108447,Journal,Annals of botany,London,Academic Press [etc.],1897-1906,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 5
https://www.biodiversitylibrary.org/page/15990381,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1916,"Missouri Botanical Garden.       ",v.3 (1916),,Page 22
https://www.biodiversitylibrary.org/page/42091100,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1902,"Deutsche Botanische Gesellschaft.       ",v. 20 (1902),German,Page 113
https://www.biodiversitylibrary.org/page/4496492,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v.1-20:index (1906),German,Page 27
https://www.biodiversitylibrary.org/page/10535367,Book,Die bisher bekannten Pflanzen Slavoniens,Wien,C. Czermak,1866,"Knapp, Josef Armin,      1843 -1899",,German,Page 31
https://www.biodiversitylibrary.org/page/4302350,Book,"Botanique cryptogamique, ou Histoire des familles naturelles des plantes infe´rieures",Paris,F. Savy,1868,"Baillon, H.     (Henri), 1827 -1895",,French,Page 106
https://www.biodiversitylibrary.org/page/33646475,Journal,Botanische Zeitung,Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 211
https://www.biodiversitylibrary.org/page/33613856,Journal,Botanische Zeitung,Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 20
https://www.biodiversitylibrary.org/page/33739258,Journal,Botanische Zeitung,Berlin,A. Förstner,1901,"Mohl, Hugo von,      1805 -1872",Jahrg.59 (1901),German,Column XXVII
https://www.biodiversitylibrary.org/page/2229368,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 54
https://www.biodiversitylibrary.org/page/3111781,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,Page 305
https://www.biodiversitylibrary.org/page/3051914,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.39 (1889),German,
