﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5589659,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 12
https://www.biodiversitylibrary.org/page/5589757,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1897,"Societas pro Fauna et Flora Fennica       ",v. 13 (1897),English,Page 14
https://www.biodiversitylibrary.org/page/5580499,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 29
https://www.biodiversitylibrary.org/page/5580526,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 46
https://www.biodiversitylibrary.org/page/5580455,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 128
https://www.biodiversitylibrary.org/page/5580592,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 32 (1909),English,Page 183
https://www.biodiversitylibrary.org/page/5576855,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 37
https://www.biodiversitylibrary.org/page/5595472,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 104
https://www.biodiversitylibrary.org/page/5595583,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 118
https://www.biodiversitylibrary.org/page/5595588,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 123
https://www.biodiversitylibrary.org/page/927744,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1911,,v.20=no.77-80 (1911),English,Page 46
https://www.biodiversitylibrary.org/page/34854311,Journal,Augustana Library publications,"Rock Island, Ill",Augustana College and Theological Seminary,1898,"Augustana College (Rock Island, Ill.).  Library.     ",no.1-7 1898-1910,English,Page 112
https://www.biodiversitylibrary.org/page/27869105,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 474
https://www.biodiversitylibrary.org/page/34732387,Journal,Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten,Helsingfors,Finska vetenskaps-societeten,1908,"Suomen Tiedeseura       ",Heft 65 (1908),Multiple,Page 474
https://www.biodiversitylibrary.org/page/14138266,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,Page 27
https://www.biodiversitylibrary.org/page/3445074,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 212
https://www.biodiversitylibrary.org/page/44724116,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,
https://www.biodiversitylibrary.org/page/44724599,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,
https://www.biodiversitylibrary.org/page/44724604,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1905,"Dansk botanisk forening.       ",b.27-28 (1905-1908),Danish,
https://www.biodiversitylibrary.org/page/5149399,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1907,"Dansk botanisk forening.       ",b.28 (1907-1908),Danish,
https://www.biodiversitylibrary.org/page/5149404,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1907,"Dansk botanisk forening.       ",b.28 (1907-1908),Danish,
https://www.biodiversitylibrary.org/page/5158682,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.30 (1909-1910),Danish,Page 365
https://www.biodiversitylibrary.org/page/5158683,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.30 (1909-1910),Danish,Page 366
https://www.biodiversitylibrary.org/page/44705349,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 97
https://www.biodiversitylibrary.org/page/44705351,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 99
https://www.biodiversitylibrary.org/page/44705608,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 356
https://www.biodiversitylibrary.org/page/44697375,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1916,"Dansk botanisk forening.       ",b.35-36 (1916-1919),Danish,Page 7
https://www.biodiversitylibrary.org/page/44935029,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1920,"Dansk botanisk forening.       ",b.37 (1920-1922),Danish,Page 452
https://www.biodiversitylibrary.org/page/56789598,Journal,Botaniska notiser,Lund,A.E. Lindblom,1845,,1845,Swedish,Page 127
https://www.biodiversitylibrary.org/page/56708642,Journal,Botaniska notiser,Upsala,Wahlstrm,1882,"Lunds botaniska förening.       ",1882,English,Page 16
https://www.biodiversitylibrary.org/page/51630694,Journal,Botaniska notiser,Upsala,Wahlstrm,1898,"Lunds botaniska förening.       ",1898-1899,English,Page 87
https://www.biodiversitylibrary.org/page/51698598,Journal,Botaniska notiser,Upsala,Wahlstrm,1916,"Lunds botaniska förening.       ",1916-1917,English,Page 17
https://www.biodiversitylibrary.org/page/37436401,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832738,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 60
https://www.biodiversitylibrary.org/page/29991441,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 571
https://www.biodiversitylibrary.org/page/29991598,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 728
https://www.biodiversitylibrary.org/page/37695815,Book,Genesis and development of sand formations on marine coasts,"Rock Island, Ill","Augustana Book Concern, Printers",1910,"Olsson-Seffer, Pehr Hjalmar,      1873 -1911",,English,
https://www.biodiversitylibrary.org/page/42403465,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 932
https://www.biodiversitylibrary.org/page/37124289,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1896,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.29 (1896-1897),Swedish,Page 69
https://www.biodiversitylibrary.org/page/13568568,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 39
https://www.biodiversitylibrary.org/page/13569259,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 103
