﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/17165640,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 67
https://www.biodiversitylibrary.org/page/17165650,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 77
https://www.biodiversitylibrary.org/page/26664947,Book,"Acadian geology the geological structure, organic remains and mineral resources of Nova Scotia, New Brunswick and Prince Edward Island",London,MacMillan,1868,"Dawson, J. W.,     (John William), 1820 -1899",,English,
https://www.biodiversitylibrary.org/page/3503123,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 227
https://www.biodiversitylibrary.org/page/40254532,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1916,,ser.4:v.41=no.241-246 (1916),English,Page 452
https://www.biodiversitylibrary.org/page/40422076,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1916,,ser.4:v.42=no.247-252 (1916),English,Page 400
https://www.biodiversitylibrary.org/page/15729765,Journal,The American journal of science and arts,New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 276
https://www.biodiversitylibrary.org/page/30961073,Journal,The American journal of science and arts,New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 276
https://www.biodiversitylibrary.org/page/36819876,Journal,The American journal of science and arts,New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.5=no.25-30 (1873),English,Page 101
https://www.biodiversitylibrary.org/page/36821035,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 39
https://www.biodiversitylibrary.org/page/36820778,Journal,The American journal of science and arts,New-Haven,S. Converse,1874,"Silliman, Benjamin,      1779 -1864",ser.3:v.7=no.37-42 (1874),English,Page 503
https://www.biodiversitylibrary.org/page/16362855,Book,"American marine conchology, or, Descriptions of the shells of the Atlantic coast of the United States from Maine to Florida",Philadelphia,Published by the Author,1873,"Tryon, George W.,     (George Washington), 1838 -1888",,English,Page 174
https://www.biodiversitylibrary.org/page/41207004,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 273
https://www.biodiversitylibrary.org/page/11801705,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1898,"Anatomische Gesellschaft.       ",bd. 15 (1898-1899),English,Page 517
https://www.biodiversitylibrary.org/page/7337893,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 42
https://www.biodiversitylibrary.org/page/7337897,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 46
https://www.biodiversitylibrary.org/page/7337899,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1874,"Société malacologique de Belgique.       ",t.9 (1874),French,Page 48
https://www.biodiversitylibrary.org/page/47414460,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 374
https://www.biodiversitylibrary.org/page/16085969,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1872,,ser.4:v.9=no.49-54 (1872),English,Page 96
https://www.biodiversitylibrary.org/page/16227615,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 162
https://www.biodiversitylibrary.org/page/3370789,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 387
https://www.biodiversitylibrary.org/page/6385791,Journal,Annual report of the Commissioners of Inland Fisheries made to the General Assembly,Providence,The Commissioners,1906,"Rhode Island.  Commissioners of Inland Fisheries     ",36th (1906),English,Page 34
https://www.biodiversitylibrary.org/page/43711215,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/43711238,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/32484446,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 54
https://www.biodiversitylibrary.org/page/32484503,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 111
https://www.biodiversitylibrary.org/page/32484775,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 383
https://www.biodiversitylibrary.org/page/32484337,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 267
https://www.biodiversitylibrary.org/page/26600437,Book,A bibliography of North American paleontology 1888-1892,Washington,G.P.O,1894,"Keyes, Charles Rollin,      1864 -1942",,English,
https://www.biodiversitylibrary.org/page/30318579,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 182
https://www.biodiversitylibrary.org/page/5972331,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.2-5,English,Page 170
https://www.biodiversitylibrary.org/page/11193347,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 8
https://www.biodiversitylibrary.org/page/11193368,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 58
https://www.biodiversitylibrary.org/page/11193369,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 59
https://www.biodiversitylibrary.org/page/11193370,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 60
https://www.biodiversitylibrary.org/page/11193371,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 61
https://www.biodiversitylibrary.org/page/11193375,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 65
https://www.biodiversitylibrary.org/page/11193376,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 66
https://www.biodiversitylibrary.org/page/11193377,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 67
https://www.biodiversitylibrary.org/page/11193378,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 68
https://www.biodiversitylibrary.org/page/11193380,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 70
https://www.biodiversitylibrary.org/page/11193381,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 71
https://www.biodiversitylibrary.org/page/11193382,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 72
