﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3179597,Book,The anthozoa of the Woods Hole region,Washington,Govt. print. off,1914,"Hargitt, Charles W.     (Charles Wesley), 1852 -1927",,English,Page 249
https://www.biodiversitylibrary.org/page/61942965,Book,The anthozoa of the Woods Hole region,Washington,Govt. print. off,1914,"Hargitt, Charles W.     (Charles Wesley), 1852 -1927",,English,Page 249
https://www.biodiversitylibrary.org/page/52428052,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 249
https://www.biodiversitylibrary.org/page/52428580,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1914,"United States.  Bureau of Fisheries.     ",v.32 (1912),English,Page 611
https://www.biodiversitylibrary.org/page/16848965,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1942,"Ingolf (Cruiser)       ",v.5D:pt.12 (1942-1946),English,Page 38
https://www.biodiversitylibrary.org/page/3128334,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 857
https://www.biodiversitylibrary.org/page/3127518,Journal,Fishery bulletin,"Washington, D.C",The Service,1976,"United States.  National Oceanic and Atmospheric Administration.     ",v.74 (1976),English,Page 1001
https://www.biodiversitylibrary.org/page/3222584,Journal,Fishery bulletin,"Washington, D.C",The Service,1995,"United States.  National Oceanic and Atmospheric Administration.     ",v.93 (1995),English,Page 263
https://www.biodiversitylibrary.org/page/41165691,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/3446208,Book,Hydrographical and biological investigations in Norwegian fiords,Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 159
https://www.biodiversitylibrary.org/page/13092618,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1978,"Institute of Malacology.       ",v.17 (1978),Multiple,Page 65
https://www.biodiversitylibrary.org/page/9367067,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 56
https://www.biodiversitylibrary.org/page/15780222,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1893,"Smithsonian Institution       ",v.16=no.919-975 (1893),English,Page VI
https://www.biodiversitylibrary.org/page/51487687,Journal,The Zoological record,London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 14
