﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22248096,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 234
https://www.biodiversitylibrary.org/page/21483740,Book,A contribution to the history of the fresh-water algae of North America,Washington,Smithsonian Institution,1872,"Wood, H. C.     (Horatio C.), 1841 -1920",,English,Page 12
https://www.biodiversitylibrary.org/page/1260807,Book,Fresh-water Algae of the United States; (exclusive of the Diatomaceae) complemental to Desmids of the United States ... One hundred and fifty-one plates ... including nine additional plates of desmids,"Bethlehem, Pa",The Comenius Press,1887,"Wolle, Francis,      1817 -1893",text,English,Page 335
https://www.biodiversitylibrary.org/page/33245170,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.15 (1912),English,Page 253
https://www.biodiversitylibrary.org/page/33245579,Journal,Journal of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.15 (1912),English,Page 597
https://www.biodiversitylibrary.org/page/238096,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 327
https://www.biodiversitylibrary.org/page/37224332,Book,Minnesota algae,Minneapolis,Published by authority of the Board of Regents of the University,1910,"Tilden, Josephine E.     (Josephine Elizabeth)  ",,English,
https://www.biodiversitylibrary.org/page/12625188,Journal,Proceedings of the Bath Natural History and Antiquarian Field Club,,,1886,"Bath Natural History and Antiquarian Field Club.       ",Vol 6 - Vol 6,,Page 54
https://www.biodiversitylibrary.org/page/2370813,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1943,"Field Museum of Natural History.       ",v.20:no.7 (1943),English,Page 149
https://www.biodiversitylibrary.org/page/27676906,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1868,,new ser.:v.8 (1868),English,Page 254
https://www.biodiversitylibrary.org/page/11041921,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 10
https://www.biodiversitylibrary.org/page/4581547,Journal,Transactions of the Royal Microscopical Society,London,John Churchill and Sons,1868,"Royal Microscopical Society (Great Britain)       ",new ser.:v.16 (1868),English,Page 254
