﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14582465,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.2 (1905),Italian,Page 62
https://www.biodiversitylibrary.org/page/29303788,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1856,"Deutscher Apotheker-Verein.       ",Bd.135-136 1856,German,Page 98
https://www.biodiversitylibrary.org/page/28465248,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.1(1860),English,Page 148
https://www.biodiversitylibrary.org/page/34197329,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 250
https://www.biodiversitylibrary.org/page/52506471,Book,First general report of the Government Botanist on the vegetation of the Colony,Melbourne,Government Printer,1853,"Mueller, Ferdinand von,      1825 -1896",,English,Page 5
https://www.biodiversitylibrary.org/page/764927,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1867-1868,"Mueller, Ferdinand von,      1825 -1896",v.6 1867-68,Latin,Page 189
https://www.biodiversitylibrary.org/page/782969,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1854,"Hooker, William Jackson,   Sir,   1785 -1865",v.6 (1854),English,Page 151
https://www.biodiversitylibrary.org/page/16045968,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1841,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1841),,
https://www.biodiversitylibrary.org/page/16045971,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1841,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1841),,
https://www.biodiversitylibrary.org/page/16045973,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1841,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1841),,
https://www.biodiversitylibrary.org/page/15988417,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1919,"Hooker, Joseph Dalton,      1817 -1911",Index 1-30 (1919),,Page 80
https://www.biodiversitylibrary.org/page/121730,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1869-1870,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.36=NF Bd.2 (1869-1870),,Page 650
https://www.biodiversitylibrary.org/page/23933938,Book,The natural history of plants,London,L. Reeve & co,1874,"Baillon, H.     (Henri), 1827 -1895",v.3 (1874),English,Page 376
https://www.biodiversitylibrary.org/page/26725999,Journal,The Phytologist: a popular botanical miscellany,London,John van Voorst,1854,"Newman, Edward,      1801 -1876",v.5 (1854),English,Page 168
https://www.biodiversitylibrary.org/page/55513102,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1961,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 20
https://www.biodiversitylibrary.org/page/55513229,Journal,Records of the Queen Victoria Museum Launceston,"Launceston, Tas",The Museum,1961,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,
