﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54647995,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1991,"Carnegie Museum       ",v.60 (1991:Feb.-Nov.),English,Page 211
https://www.biodiversitylibrary.org/page/54648002,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1991,"Carnegie Museum       ",v.60 (1991:Feb.-Nov.),English,Page 218
https://www.biodiversitylibrary.org/page/63364671,Book,"The phylogeny of the species of the genus Agelaia Lepeletier, 1836, one of the basalmost groups of Epiponini, with notes on male genitalia (Hymenoptera: Vespidae; Polistinae)","New York, NY",American Museum of Natural History,2024,"Andena, Sergio Ricardo       ",no.4009 (2024),English,Page 7
https://www.biodiversitylibrary.org/page/63364670,Book,"The phylogeny of the species of the genus Agelaia Lepeletier, 1836, one of the basalmost groups of Epiponini, with notes on male genitalia (Hymenoptera: Vespidae; Polistinae)","New York, NY",American Museum of Natural History,2024,"Andena, Sergio Ricardo       ",no.4009 (2024),English,Page 8
https://www.biodiversitylibrary.org/page/63364662,Book,"The phylogeny of the species of the genus Agelaia Lepeletier, 1836, one of the basalmost groups of Epiponini, with notes on male genitalia (Hymenoptera: Vespidae; Polistinae)","New York, NY",American Museum of Natural History,2024,"Andena, Sergio Ricardo       ",no.4009 (2024),English,Page 16
https://www.biodiversitylibrary.org/page/63364657,Book,"The phylogeny of the species of the genus Agelaia Lepeletier, 1836, one of the basalmost groups of Epiponini, with notes on male genitalia (Hymenoptera: Vespidae; Polistinae)","New York, NY",American Museum of Natural History,2024,"Andena, Sergio Ricardo       ",no.4009 (2024),English,Page 21
https://www.biodiversitylibrary.org/page/63364653,Book,"The phylogeny of the species of the genus Agelaia Lepeletier, 1836, one of the basalmost groups of Epiponini, with notes on male genitalia (Hymenoptera: Vespidae; Polistinae)","New York, NY",American Museum of Natural History,2024,"Andena, Sergio Ricardo       ",no.4009 (2024),English,Page 25
https://www.biodiversitylibrary.org/page/63364643,Book,"The phylogeny of the species of the genus Agelaia Lepeletier, 1836, one of the basalmost groups of Epiponini, with notes on male genitalia (Hymenoptera: Vespidae; Polistinae)","New York, NY",American Museum of Natural History,2024,"Andena, Sergio Ricardo       ",no.4009 (2024),English,Page 35
https://www.biodiversitylibrary.org/page/63364642,Book,"The phylogeny of the species of the genus Agelaia Lepeletier, 1836, one of the basalmost groups of Epiponini, with notes on male genitalia (Hymenoptera: Vespidae; Polistinae)","New York, NY",American Museum of Natural History,2024,"Andena, Sergio Ricardo       ",no.4009 (2024),English,Page 36
https://www.biodiversitylibrary.org/page/63364639,Book,"The phylogeny of the species of the genus Agelaia Lepeletier, 1836, one of the basalmost groups of Epiponini, with notes on male genitalia (Hymenoptera: Vespidae; Polistinae)","New York, NY",American Museum of Natural History,2024,"Andena, Sergio Ricardo       ",no.4009 (2024),English,Page 39
https://www.biodiversitylibrary.org/page/63364638,Book,"The phylogeny of the species of the genus Agelaia Lepeletier, 1836, one of the basalmost groups of Epiponini, with notes on male genitalia (Hymenoptera: Vespidae; Polistinae)","New York, NY",American Museum of Natural History,2024,"Andena, Sergio Ricardo       ",no.4009 (2024),English,Page 40
https://www.biodiversitylibrary.org/page/63364637,Book,"The phylogeny of the species of the genus Agelaia Lepeletier, 1836, one of the basalmost groups of Epiponini, with notes on male genitalia (Hymenoptera: Vespidae; Polistinae)","New York, NY",American Museum of Natural History,2024,"Andena, Sergio Ricardo       ",no.4009 (2024),English,Page 41
