﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27909560,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 37
https://www.biodiversitylibrary.org/page/62647520,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1992,"Queensland Herbarium.       ",v.3:no.4 (1992),English,Page 631
https://www.biodiversitylibrary.org/page/186215,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 105
https://www.biodiversitylibrary.org/page/42903304,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 105
https://www.biodiversitylibrary.org/page/34197818,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 739
https://www.biodiversitylibrary.org/page/49460328,Book,Descriptive notes on Papuan plants,Melbourne,Government Printer,1875,"Mueller, Ferdinand von,      1825 -1896",v.1:pt.1-5 (1875-1877),English,Page 12
https://www.biodiversitylibrary.org/page/49460381,Book,Descriptive notes on Papuan plants,Melbourne,Government Printer,1877,"Mueller, Ferdinand von,      1825 -1896",v.1:pt.1-5 (1875-1877),English,Page 117
https://www.biodiversitylibrary.org/page/5870290,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 1099
https://www.biodiversitylibrary.org/page/53679744,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1994,"International Hoya Association.       ",1994; 1995:1st qtr.,English,Page XIV
https://www.biodiversitylibrary.org/page/53679751,Journal,Fraterna : official bulletin for International Hoya Association,"Central Point, OR",The Association,1994,"International Hoya Association.       ",1994; 1995:1st qtr.,English,Page XXI
https://www.biodiversitylibrary.org/page/657939,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1876,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2 (1876),Latin,Page 777
https://www.biodiversitylibrary.org/page/5868876,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1891-1899,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 2,Dutch,Page 440
https://www.biodiversitylibrary.org/page/53975257,Book,Hoya section sperlingia (vahl) miquel,"Fresno, CA",D. Kloppenburg,2001,"Kloppenburg, Dale       ",,English,Page 17
https://www.biodiversitylibrary.org/page/53975263,Book,Hoya section sperlingia (vahl) miquel,"Fresno, CA",D. Kloppenburg,2001,"Kloppenburg, Dale       ",,English,Page 23
https://www.biodiversitylibrary.org/page/53670455,Book,Hoya sections : a complete study with modifications and additions,Fresno CA,D. Kloppenburg,1990,"Kloppenburg, Dale       ",,English,Page 15
https://www.biodiversitylibrary.org/page/53670462,Book,Hoya sections : a complete study with modifications and additions,Fresno CA,D. Kloppenburg,1990,"Kloppenburg, Dale       ",,English,Page 22
https://www.biodiversitylibrary.org/page/11444473,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 454
https://www.biodiversitylibrary.org/page/11440309,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 453
https://www.biodiversitylibrary.org/page/35297726,Book,"Rumphia, sive, Commentationes botanicæ imprimis de plantis Indiæ Orientalis : tum penitus incognitis tum quæ in libris Rheedii, Rumphii, Roxburghii, Wallichii aliorum recensentur / scripsit C.L. Blume cognomine Rumphius","Lugduni Batavorum [Leiden, the Netherlands]",[s.n.],1848,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t. 4,Latin,Page 58
https://www.biodiversitylibrary.org/page/35297728,Book,"Rumphia, sive, Commentationes botanicæ imprimis de plantis Indiæ Orientalis : tum penitus incognitis tum quæ in libris Rheedii, Rumphii, Roxburghii, Wallichii aliorum recensentur / scripsit C.L. Blume cognomine Rumphius","Lugduni Batavorum [Leiden, the Netherlands]",[s.n.],1848,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t. 4,Latin,Page 60
