﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52009234,Book,"119th annual seed catalogue of J. M. Thorburn & Co., 1802-1920","New York, N.Y",J.M. Thorburn & Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 72
https://www.biodiversitylibrary.org/page/45418556,Book,"1891 fall trade catalogue of bulbs, seeds for fall planting, palms, orchids, foliage plants, hardy herbaceous perennials, implements, etc","Short Hills, N.J",United States Nurseries,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 16
https://www.biodiversitylibrary.org/page/45575872,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 35
https://www.biodiversitylibrary.org/page/45558942,Book,1894 Meehans' Nurseries,"Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/45706535,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 35
https://www.biodiversitylibrary.org/page/45858849,Book,"1896 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 52
https://www.biodiversitylibrary.org/page/45952734,Book,"1898 wholesale price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs","New York, N.Y",J.M. Thorburn & Co,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 52
https://www.biodiversitylibrary.org/page/46143038,Book,"1900 trade price-list of garden, flower, tree, agricultural and herb seeds : also, a select list of gladioli and other spring bulbs",New York,J.M. Thorburn & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 52
https://www.biodiversitylibrary.org/page/46389614,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 18
https://www.biodiversitylibrary.org/page/46762519,Book,1905-1906 wholesale price-list : Harlan P. Kelsey hardy American plants,"Boston, Mass",Harlan P. Kelsey,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 12
https://www.biodiversitylibrary.org/page/46656001,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 55
https://www.biodiversitylibrary.org/page/47649078,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 10
https://www.biodiversitylibrary.org/page/47827850,Book,"1910 fall price-list of the Rosedale Nurseries and special list of spring-blooming bulbs, phlox, iris and peonies","Tarrytown, N.Y",S.G. Harris,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 15
https://www.biodiversitylibrary.org/page/47830639,Book,1910 supplement and price-list to our general catalogue,"Tarrytown, N.Y",S.G. Harris,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 3
https://www.biodiversitylibrary.org/page/47985679,Book,"1912 mid-summer catalogue [of] strawberry plants pot-grown and ready about July 1st : Perennial flower seeds for summer and autumn sowing : Early forcing bulbs, etc",New York,Burnett Brothers,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 8
https://www.biodiversitylibrary.org/page/48225294,Book,1913 mid-summer catalogue : pot-grown strawberry plants ready for shipment June 15,"New York, N.Y",Burnett Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 10
https://www.biodiversitylibrary.org/page/48238425,Book,1913 midsummer catalogue,"Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 4
https://www.biodiversitylibrary.org/page/48462143,Book,1913 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 69
https://www.biodiversitylibrary.org/page/48896140,Book,1914 [catalog],"[Boston, Mass.]",Thomas J. Grey Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 33
https://www.biodiversitylibrary.org/page/48439308,Book,1914 [catalog],"Rochester, N.Y",Glen Brothers Inc,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 45
https://www.biodiversitylibrary.org/page/48485972,Book,1914 mid-summer catalog : pot-grown strawberry plants ready for shipment June 15,"New York, N.Y",Burnett Brothers,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 10
https://www.biodiversitylibrary.org/page/48499442,Book,1914 midsummer catalogue,"Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 4
https://www.biodiversitylibrary.org/page/48460134,Book,1914 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,
https://www.biodiversitylibrary.org/page/48590387,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 116
https://www.biodiversitylibrary.org/page/49425354,Book,1915 [catalog],"Boston, Mass",Thomas J. Grey Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 33
https://www.biodiversitylibrary.org/page/49205378,Book,1915 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 41
https://www.biodiversitylibrary.org/page/49816984,Book,1915 seed annual,"Boston, Mass","Fottler, Fiske, Rawson Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 78
https://www.biodiversitylibrary.org/page/49529477,Book,1916 [catalog],"New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 48
https://www.biodiversitylibrary.org/page/49476652,Book,"1916 seeds, bulbs, plants","New York, N.Y",Burnett Brothers,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 55
https://www.biodiversitylibrary.org/page/49752410,Book,1916 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 75
https://www.biodiversitylibrary.org/page/49820167,Book,1917 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 89
https://www.biodiversitylibrary.org/page/49949604,Book,1917 spring garden guide,"New York City, N.Y",Arthur T. Boddington Co. Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/52023791,Book,"1918 price list, choice trees, evergreens, shrubs, vines, roses, etc","New Haven, Conn",Elm City Nursery Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 31
https://www.biodiversitylibrary.org/page/51657371,Book,1920 [catalog],"New Haven, Conn",Elm City Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 31
https://www.biodiversitylibrary.org/page/52577690,Book,1921 [catalog],"[Patchogue, N.Y.]",Swan River Nursery,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 46
https://www.biodiversitylibrary.org/page/52591285,Book,1921 Midsummer list,"New York, N.Y",Weeber & Don,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 9
https://www.biodiversitylibrary.org/page/52862674,Book,1922 [catalog],"[Patchogue, N.Y.]",Swan River Nursery,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 51
https://www.biodiversitylibrary.org/page/52756088,Book,1922 [catalog],"Boston, Mass","Fottler, Fiske, Rawson Co",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 58
https://www.biodiversitylibrary.org/page/53262970,Book,1923 [catalog],"[Patchogue, N.Y.]",Swan River Nursery,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 51
https://www.biodiversitylibrary.org/page/53960882,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,Page 47
https://www.biodiversitylibrary.org/page/53960892,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,Page 57
https://www.biodiversitylibrary.org/page/54986728,Book,"1928 catalogue [of] flower plants, shrubs & vines","Hampton Bays, New York",Harry L. Squires,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 4
https://www.biodiversitylibrary.org/page/54779898,Book,"1928 General catalog [of] seeds, plants, bulbs and shrubs","Painesville, Ohio",Ralph E. Huntington,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 27
https://www.biodiversitylibrary.org/page/54682257,Book,"1928 planting guide [of] evergreens, trees, shrubs","Wyckoff, New Jersey",De Baun & Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55468219,Book,1929 spring price list,"Bloomington, Illinois",A. Washburn & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/56492471,Book,1931 hardy trees and plants for all purposes,"Bedford, Mass",New England Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 27
https://www.biodiversitylibrary.org/page/57326715,Book,1932 hardy trees and plants for all purposes,"Bedford, Mass",New England Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 27
https://www.biodiversitylibrary.org/page/58525345,Book,"1934, everything for farm, garden & lawn","Boston, Massachusetts",Joseph Breck & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 89
https://www.biodiversitylibrary.org/page/58557308,Book,1934 wholesale price list,"Columbus, Ohio",Berwick Nurseries Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/59037194,Book,"1935 price list : perennial, rock garden and bedding plants","Bristol, Pa",William P. Yeagle,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59248863,Book,1936 catalog of Rose Hill Nursery,Minneapolis,Rose Hill Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 19
https://www.biodiversitylibrary.org/page/59256339,Book,"1936 catalog : vegetable, flower & field seeds","Denver, Colorado",Rocky Mountain Seed Company,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 48
https://www.biodiversitylibrary.org/page/59586252,Book,"1937 catalog : vegetable, flower & field seeds","Denver, Colorado",Rocky Mountain Seed Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 48
https://www.biodiversitylibrary.org/page/60037632,Book,1938 general price list,"Naperville, Du Page County, Illinois",Naperville Nurseries,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 29
https://www.biodiversitylibrary.org/page/60110564,Book,1939 general price list,"Naperville, Du Page County, Illinois",Naperville Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 29
https://www.biodiversitylibrary.org/page/60099204,Book,1939 wholesale trade list,"Naperville, Du Page County, Illinois",Naperville Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 29
https://www.biodiversitylibrary.org/page/60306048,Book,"The 1940 seedsmen : seeds, bulbs and plants, agricultural implements","Boston, Mass",Thomas J. Grey Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 10
https://www.biodiversitylibrary.org/page/60306110,Book,"The 1940 seedsmen : seeds, bulbs and plants, agricultural implements","Boston, Mass",Thomas J. Grey Co,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 72
https://www.biodiversitylibrary.org/page/60517605,Book,1941 planting guide and catalog of Colorado grown plants,"Littleton, Colorado",Arapahoe Acres Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 28
https://www.biodiversitylibrary.org/page/60533642,Book,"1941 wholesale price-list, for members of the trade only","East Rutherford, New Jersey",Bobbink & Atkins,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 39
https://www.biodiversitylibrary.org/page/60693850,Book,1942 catalog and planting guide : Colorado grown trees and shrubs for Colorado climate,"Littleton, Colorado",Arapahoe Acres Nursery,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 28
https://www.biodiversitylibrary.org/page/60821890,Collection,"1942 spring, fall","Spokane, Washington",Lamb Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 5
https://www.biodiversitylibrary.org/page/60893363,Book,1943 garden guide : 101st year of Capital seeds,"Hartford, Connecticut","Cadwell & Jones, Inc",1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 41
https://www.biodiversitylibrary.org/page/60924057,Book,1943 planting guide : hardy perennials and rock plants,"Oakford, [Menard County], Illinois",Hereford's Gardens,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,
https://www.biodiversitylibrary.org/page/61271054,Book,1946 Fall planting guide,"Waynesboro, Virginia","Waynesboro Nurseries, Inc",1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 40
https://www.biodiversitylibrary.org/page/61276068,Book,1947 Garden reference book,"Hartford, Conn","Cadwell & Jones, Inc",1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 15
https://www.biodiversitylibrary.org/page/61400209,Book,"1948 garden reference book : 1842-1948, 106th year","Hartford, Conn","Cadwell & Jones, Inc",1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 13
https://www.biodiversitylibrary.org/page/61428793,Book,"1948 retail catalog : hardy ferns, wild and rock garden plants, evergreens","Askov, Minnesota",Ferndale Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 9
https://www.biodiversitylibrary.org/page/61570179,Book,"1949 retail catalog : hardy ferns, wild and rock garden plants, evergreens","Askov, Minnesota",Ferndale Nursery,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 7
https://www.biodiversitylibrary.org/page/61776007,Book,1950 planting guide,"Waynesboro, Virginia","Waynesboro Nurseries, Inc",1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 43
https://www.biodiversitylibrary.org/page/61781866,Book,1951 list of seeds,"Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/61781867,Book,1951 list of seeds,"Hammond, Indiana",Indiana Botanic Garden,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/62182580,Book,1951 planting guide,"Waynesboro, Virginia","Waynesboro Nurseries, Inc",1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 43
https://www.biodiversitylibrary.org/page/62403909,Book,1953,"Camden, Maine",Merry Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 17
https://www.biodiversitylibrary.org/page/62503039,Book,1954,"Camden, Maine",Merry Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 19
