﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7934493,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 401
https://www.biodiversitylibrary.org/page/7934968,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 876
https://www.biodiversitylibrary.org/page/63589419,Book,"Index Rafinesquianus : the plant names published by C. S. Rafinesque with reductions, and a consideration of his methods, objectives, and attainments","Jamaica Plain, Mass",Arnold Arboretum of Harvard University,1949,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1949,English,Page 144
https://www.biodiversitylibrary.org/page/11016529,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1976,"Arnold Arboretum.       ",v.57 (1976),,Page 514
https://www.biodiversitylibrary.org/page/47872367,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1972,"California Botanical Society.       ",v.21:no.1-8 (1971:Jan.-1972:Oct.),English,Page 292
https://www.biodiversitylibrary.org/page/42152265,Book,Native woody plants of the United States : their erosion-control and wildlife values,"Washington, D.C",U.S. Dept. of Agriculture,1938,"Mulford, Furman Lloyd,      1869 -",no.303,English,Page 173
https://www.biodiversitylibrary.org/page/21635584,Book,"Native woody plants of the United States, their erosion-control and wildlife values",Washington,U. S. Govt. print. off,1938,"United States.       ",,English,Page 173
https://www.biodiversitylibrary.org/page/28528444,Journal,North American flora,[New York],New York Botanical Garden,1928,"New York Botanical Garden       ",v.23 (1928),English,Page 186
https://www.biodiversitylibrary.org/page/63408699,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 15
https://www.biodiversitylibrary.org/page/63408698,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2023,"Western Australia.  Department of Agriculture     ",v.34 (2023),English,Page 16
https://www.biodiversitylibrary.org/page/53684254,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1971,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.47:no.1-4 (1971),English,Page 107
https://www.biodiversitylibrary.org/page/53684256,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1971,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.47:no.1-4 (1971),English,Page 109
https://www.biodiversitylibrary.org/page/53684257,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1971,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.47:no.1-4 (1971),English,Page 110
https://www.biodiversitylibrary.org/page/53684262,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1971,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.47:no.1-4 (1971),English,Page 115
https://www.biodiversitylibrary.org/page/47020784,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 446
https://www.biodiversitylibrary.org/page/47020792,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 454
https://www.biodiversitylibrary.org/page/4385953,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1972,"University of Kansas.  Museum of Natural History.     ",v.49:no.9-12 (1972),English,Page 939
