﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3365116,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 110
https://www.biodiversitylibrary.org/page/3365050,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 140
https://www.biodiversitylibrary.org/page/58920793,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 82
https://www.biodiversitylibrary.org/page/58921477,Journal,Bulletin de la Société botanique de France,Paris,La Société,1872,"Centre national de la recherche scientifique (France)       ",v.19 (1872),French,Page 264
https://www.biodiversitylibrary.org/page/58905376,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 47
https://www.biodiversitylibrary.org/page/309793,Journal,Bulletin de la Société botanique de France,Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 47
https://www.biodiversitylibrary.org/page/20358123,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 271
https://www.biodiversitylibrary.org/page/12443334,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,Page 18
https://www.biodiversitylibrary.org/page/12443451,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,Page 135
https://www.biodiversitylibrary.org/page/42394197,,Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1976 and the end of 1980 with some omissions from earlier years. Supplement seventeen,Oxford,Clarendon Press,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 17,,Page 244
https://www.biodiversitylibrary.org/page/11450184,Book,A manual flora of Egypt,"Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 709
https://www.biodiversitylibrary.org/page/11450726,Book,A manual flora of Egypt,"Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1228
https://www.biodiversitylibrary.org/page/11450755,Book,A manual flora of Egypt,"Berlin, R. Friedlaender",,1912,"Muschler, Reinhold Conrad,      1883 -1957",v.2,English,Page 1257
https://www.biodiversitylibrary.org/page/48377639,Journal,Mémoires présentés à l'Institut Égyptien,Le Caire [etc.],,1901,"Institut égyptien.       ",t.4 (1901),French,Page 240
https://www.biodiversitylibrary.org/page/51958224,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1935,"Norfolk and Norwich Naturalists' Society.       ",v.14(1935-1938),English,Page 597
