﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1528974,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 202 (2002),English,Page 1
https://www.biodiversitylibrary.org/page/62307923,Book,Cranial morphology of the fossil elasmobranch Synechodus dubrisiensis,"New York, N.Y",American Museum of Natural History,1985,"Maisey, John G.       ",no. 2804,English,Page 7
https://www.biodiversitylibrary.org/page/62307920,Book,Cranial morphology of the fossil elasmobranch Synechodus dubrisiensis,"New York, N.Y",American Museum of Natural History,1985,"Maisey, John G.       ",no. 2804,English,Page 10
https://www.biodiversitylibrary.org/page/62307907,Book,Cranial morphology of the fossil elasmobranch Synechodus dubrisiensis,"New York, N.Y",American Museum of Natural History,1985,"Maisey, John G.       ",no. 2804,English,Page 28
https://www.biodiversitylibrary.org/page/58074168,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 71
https://www.biodiversitylibrary.org/page/58074173,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 76
https://www.biodiversitylibrary.org/page/58074185,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 88
https://www.biodiversitylibrary.org/page/58074197,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 100
https://www.biodiversitylibrary.org/page/58074202,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 105
https://www.biodiversitylibrary.org/page/58074203,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 106
https://www.biodiversitylibrary.org/page/58074290,Book,"Geology and paleontology of the Lee Creek Mine, North Carolina",City of Washington,Smithsonian Institution Press,2001,"Ray, Clayton Edward.       ",no.90=3 (1983),English,Page 193
https://www.biodiversitylibrary.org/page/57147410,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 507
https://www.biodiversitylibrary.org/page/15775303,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,
https://www.biodiversitylibrary.org/page/15775401,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1983,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 87
https://www.biodiversitylibrary.org/page/15775403,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1983,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 89
https://www.biodiversitylibrary.org/page/15775407,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1983,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 93
https://www.biodiversitylibrary.org/page/15775408,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1983,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 94
https://www.biodiversitylibrary.org/page/15775410,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1983,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 96
https://www.biodiversitylibrary.org/page/15775419,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1983,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 105
https://www.biodiversitylibrary.org/page/15775423,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1983,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 109
https://www.biodiversitylibrary.org/page/15775424,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1983,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 110
https://www.biodiversitylibrary.org/page/19237587,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 87
https://www.biodiversitylibrary.org/page/19237589,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 89
https://www.biodiversitylibrary.org/page/19237593,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 93
https://www.biodiversitylibrary.org/page/19237594,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 94
https://www.biodiversitylibrary.org/page/19237596,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1982,"California Academy of Sciences       ",ser.4:v.43 (1982-1984),English,Page 96
