﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20705209,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page X
https://www.biodiversitylibrary.org/page/20705839,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Page 258
https://www.biodiversitylibrary.org/page/20705860,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1911,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1911) [Copepoda-Harpacticoida],English,Pl. CLXXVIII
https://www.biodiversitylibrary.org/page/968732,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1908,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Page 258
https://www.biodiversitylibrary.org/page/968741,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1908,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.5 (1903-1911) [Copepoda-Harpacticoida] [Incomplete],English,Pl. CLXXVIII
https://www.biodiversitylibrary.org/page/29980407,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 345
https://www.biodiversitylibrary.org/page/19367548,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/62876238,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 17
https://www.biodiversitylibrary.org/page/7871751,Journal,Bulletin,Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 335
https://www.biodiversitylibrary.org/page/31649229,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1899,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 125
https://www.biodiversitylibrary.org/page/39872584,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 367
https://www.biodiversitylibrary.org/page/39872585,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 368
https://www.biodiversitylibrary.org/page/39872589,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1936,"Washington Academy of Sciences (Washington, D.C.)       ",v.26 (1936),English,Page 372
https://www.biodiversitylibrary.org/page/26727431,Book,"Notes on some Copepoda from the Arctic Seas collected in 1890 by the Rev. Cannon A.M. Norman, F.R.S",London,Taylor & Francis,1903,"Scott, Thomas,      1840 -1929",,English,Page 17
https://www.biodiversitylibrary.org/page/24723252,Book,Notes on the natural history of East Finmark,London,[s.n.],1902,"Norman, Alfred Merle,      1831 -1918",,English,Page 17
https://www.biodiversitylibrary.org/page/26719001,Book,"On some Entomostraca collected in the Arctic Seas in 1898 by William S. Bruce, F.R.S.G.S",London,Taylor & Francis,1901,"Scott, Thomas,      1840 -1929",,English,Page 345
https://www.biodiversitylibrary.org/page/23525582,Book,"Report of the second Norwegian Arctic Expedition in the ""Fram"", 1898-1902. Published by Videnskabs-selskabet i Kristiania, at the expense of the Fridjof Nansen Fund for the Advancement of Science",Kristiania,T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,
https://www.biodiversitylibrary.org/page/955828,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902",Kristiania,In commission by T.O. Brøgger,1911,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 37
https://www.biodiversitylibrary.org/page/23525583,Book,"Report of the second Norwegian Arctic Expedition in the ""Fram"", 1898-1902. Published by Videnskabs-selskabet i Kristiania, at the expense of the Fridjof Nansen Fund for the Advancement of Science",Kristiania,T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,
https://www.biodiversitylibrary.org/page/23464052,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902",Kristiania,In commission by T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 37
https://www.biodiversitylibrary.org/page/23464053,Book,"Report of the Second Norwegian Arctic Expedition in the ""Fram,"" 1898-1902",Kristiania,In commission by T.O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",3,English,Page 38
https://www.biodiversitylibrary.org/page/38418151,Book,"Report of the Second Norwegian Arctic expedition in the ""Fram"" 1898-1902 ...",Kristiania,In commission by T. O. Brøgger,1911,"Norske videnskaps-akademi i Oslo.       ",v.3 (1911),English,
https://www.biodiversitylibrary.org/page/49512405,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 311
https://www.biodiversitylibrary.org/page/1792270,Journal,Zoologisches Zentralblatt,Leipzig,W. Engelmann,1910,,Bd. 17 (1910),German,Page 430
