﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537194,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 52
https://www.biodiversitylibrary.org/page/59580596,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1909,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.4 (1909-1915),Italian,Page 18
https://www.biodiversitylibrary.org/page/12041186,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 57
https://www.biodiversitylibrary.org/page/6255755,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 39
https://www.biodiversitylibrary.org/page/6255773,Book,Etudes sur les infusoires d'eau douce,Geneve,Georg,1922,"Penard, Eugène,      1855 -1954",,French,Page 57
https://www.biodiversitylibrary.org/page/13565920,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.37-39 1911,Multiple,Page 36
https://www.biodiversitylibrary.org/page/3768663,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1912,"Societas pro Fauna et Flora Fennica       ",Haft. 39 (1912-1913),Swedish,Page 36
https://www.biodiversitylibrary.org/page/871109,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 24
https://www.biodiversitylibrary.org/page/54733635,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Ciliophora,English,Page 91
https://www.biodiversitylibrary.org/page/54733637,Book,Protozoa,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",Ciliophora,English,Page 93
https://www.biodiversitylibrary.org/page/36022796,Book,Protozoa ...,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.1 (1936),English,Page 91
https://www.biodiversitylibrary.org/page/36022798,Book,Protozoa ...,London,Taylor and Francis,1936,"Bhatia, B. L.     (Bihari Lal), 1884 -1941",v.1 (1936),English,Page 93
https://www.biodiversitylibrary.org/page/50135039,Book,Zur Kenntniss des Lebens in den stehenden Kleingewässern auf den Skäreninseln,Helsingfors,[publisher not identified],1900,"Levander, K. M.     (Kaarlo Mainio)  ",,German,
