﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8416735,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1898,"Museo Nacional de Montevideo       ",t.3:fasc.8-21=t.1 (1898-1901) [Flora Uruguaya],Spanish,Page 94
https://www.biodiversitylibrary.org/page/40062541,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 174
https://www.biodiversitylibrary.org/page/40062565,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 207
https://www.biodiversitylibrary.org/page/141748,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 269
https://www.biodiversitylibrary.org/page/3104548,Journal,The Irish naturalist,Dublin,"Eason & Son, Ltd",1907,"Royal Zoological Society of Ireland.       ",v.16 (1907),English,Page 196
https://www.biodiversitylibrary.org/page/133620,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 240
https://www.biodiversitylibrary.org/page/33820354,Journal,Magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl [etc.],1836,"Physiographiske forening i Christiania.       ",Bd.12=Bd.2 (1836),Norwegian,Page 47
https://www.biodiversitylibrary.org/page/26145518,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania",Stuttgart,E. Schweizerbart,1880,"Willkomm, Moritz,      1821 -1895",v.3 (1880),Latin,Page 166
https://www.biodiversitylibrary.org/page/607336,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 173
https://www.biodiversitylibrary.org/page/607337,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 174
https://www.biodiversitylibrary.org/page/607340,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 177
https://www.biodiversitylibrary.org/page/607350,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 185
https://www.biodiversitylibrary.org/page/607374,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 207
https://www.biodiversitylibrary.org/page/22715756,Book,A supplement to F. Hamilton Davey's Flora of Cornwall,Truro,"Oscar Blackford, Royal Printeries",1922,"Thurston, Edgar,      1855 -1935",,English,Page 31
https://www.biodiversitylibrary.org/page/7386196,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1598
