﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35627610,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1902,"Société entomologique de Belgique.       ",t.46 (1902),French,Page 480
https://www.biodiversitylibrary.org/page/6484734,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 88
https://www.biodiversitylibrary.org/page/6484812,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 166
https://www.biodiversitylibrary.org/page/58056088,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1965,"Museo civico di storia naturale di Milano.       ",v.104:fasc.3(1965),Italian,Page 306
https://www.biodiversitylibrary.org/page/29947641,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 61
https://www.biodiversitylibrary.org/page/29883138,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 222
https://www.biodiversitylibrary.org/page/2289807,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.38 (1979),English,Page 58
https://www.biodiversitylibrary.org/page/3620461,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 790
https://www.biodiversitylibrary.org/page/18358974,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 790
https://www.biodiversitylibrary.org/page/6268386,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/6268495,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 383
https://www.biodiversitylibrary.org/page/6268572,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 460
https://www.biodiversitylibrary.org/page/6268577,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 465
https://www.biodiversitylibrary.org/page/6268584,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 472
https://www.biodiversitylibrary.org/page/6268629,Book,Check-list and bibliography on the occurrence of insects in birds' nests,Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 517
https://www.biodiversitylibrary.org/page/12681837,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,26,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.26 (1912:Apr.-1912:Dec.),German,Page 37
https://www.biodiversitylibrary.org/page/12682076,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,26,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.26 (1912:Apr.-1912:Dec.),German,Page XXVI
https://www.biodiversitylibrary.org/page/12722679,Journal,Deutsche entomologische Zeitschrift Iris,Berlin,R. Friedländer,1913,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.27 (1913:Mar.-1914:Jan.),German,Page 144
https://www.biodiversitylibrary.org/page/57850400,Journal,Entomologische berichten,Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 169
https://www.biodiversitylibrary.org/page/57919861,Journal,Entomologische berichten,Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 140
https://www.biodiversitylibrary.org/page/57919862,Journal,Entomologische berichten,Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 141
https://www.biodiversitylibrary.org/page/58147540,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 90
https://www.biodiversitylibrary.org/page/8945077,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1895,"Entomologischer Verein in Stettin.       ",Jahrg.56 (1895),German,Page 27
https://www.biodiversitylibrary.org/page/30003812,Journal,The entomologist's record and journal of variation,[London,s.n,1950,"Tutt, James William,      1858 -1911",v.62 (1950),English,Page 82
https://www.biodiversitylibrary.org/page/29828923,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 190
https://www.biodiversitylibrary.org/page/47632358,Journal,The entomologist's record and journal of variation,[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 190
https://www.biodiversitylibrary.org/page/29950466,Journal,The entomologist's record and journal of variation,[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 248
https://www.biodiversitylibrary.org/page/29885646,Journal,The entomologist's record and journal of variation,[London,s.n,1985,"Tutt, James William,      1858 -1911",v.97 (1985),English,Page 206
https://www.biodiversitylibrary.org/page/46765504,Journal,The entomologist's record and journal of variation,[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 192
https://www.biodiversitylibrary.org/page/48729254,Journal,The entomologist's record and journal of variation,[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 256
https://www.biodiversitylibrary.org/page/48752225,Journal,The entomologist's record and journal of variation,[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 198
https://www.biodiversitylibrary.org/page/52896207,Journal,The entomologist's record and journal of variation,[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 246
https://www.biodiversitylibrary.org/page/63296863,Journal,The entomologist's record and journal of variation,[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 60
https://www.biodiversitylibrary.org/page/63297018,Journal,The entomologist's record and journal of variation,[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 211
https://www.biodiversitylibrary.org/page/51213872,Book,"The generic names of moths of the world. Vol. 6, Microlepidoptera",London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 308
https://www.biodiversitylibrary.org/page/37081413,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1913,"Internationales Entomologen-Bund.       ",Jahrg.7 (1913-1914),German,Page 28
https://www.biodiversitylibrary.org/page/7130919,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1899,"Nassauischer Verein für Naturkunde       ",Jahrg.52 (1899),German,Page 170
https://www.biodiversitylibrary.org/page/12881761,Journal,Jahresheft des Vereins für schlesische Insektenkunde zu Breslau,Breslau,In Kommission bei Marusche & Berendt,1914,"Verein für schlesische Insektenkunde zu Breslau.       ",Heft 5-8 (1912-1915),German,Page XX
https://www.biodiversitylibrary.org/page/41074658,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1962,"Lepidopterists' Society       ",v.16-18 (1962-1964),English,Page 252
https://www.biodiversitylibrary.org/page/62405114,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.6-8 (1952-1954),English,Page 81
https://www.biodiversitylibrary.org/page/41275988,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 81
https://www.biodiversitylibrary.org/page/41276624,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1952,"Lepidopterists' Society       ",v.6-9 (1952-1955),English,Page 161
https://www.biodiversitylibrary.org/page/62407428,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1955,"Lepidopterists' Society       ",v.9-10 (1955-1956),English,Page 161
https://www.biodiversitylibrary.org/page/58396678,Journal,London Naturalist,London,London Natural History Society,1983,"London Natural History Society.       ",No.62(1982),English,Page 121
https://www.biodiversitylibrary.org/page/58396682,Journal,London Naturalist,London,London Natural History Society,1983,"London Natural History Society.       ",No.62(1982),English,Page 125
https://www.biodiversitylibrary.org/page/58419602,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 173
https://www.biodiversitylibrary.org/page/58725227,Journal,London Naturalist,London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 133
https://www.biodiversitylibrary.org/page/13684834,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.46-47 1921,Multiple,Page 95
https://www.biodiversitylibrary.org/page/13684961,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.46-47 1921,Multiple,Page 222
https://www.biodiversitylibrary.org/page/3948864,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1920,"Societas pro Fauna et Flora Fennica       ",Haft. 47 (1920-1921),Swedish,Page 95
https://www.biodiversitylibrary.org/page/3948918,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1920,"Societas pro Fauna et Flora Fennica       ",Haft. 47 (1920-1921),Swedish,Page 149
https://www.biodiversitylibrary.org/page/3948991,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1920,"Societas pro Fauna et Flora Fennica       ",Haft. 47 (1920-1921),Swedish,Page 222
https://www.biodiversitylibrary.org/page/28747825,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1967,"Münchner Entomologische Gesellschaft.       ",[Bd.]57-59 (1967-1969),German,Page 120
https://www.biodiversitylibrary.org/page/53618922,Journal,Occasional paper,"Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 40
https://www.biodiversitylibrary.org/page/48869550,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 22
https://www.biodiversitylibrary.org/page/48869569,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 41
https://www.biodiversitylibrary.org/page/48869570,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 42
https://www.biodiversitylibrary.org/page/48869577,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 49
https://www.biodiversitylibrary.org/page/48869579,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 51
https://www.biodiversitylibrary.org/page/48869580,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 52
https://www.biodiversitylibrary.org/page/48869581,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 53
https://www.biodiversitylibrary.org/page/48869584,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 56
https://www.biodiversitylibrary.org/page/48869603,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.2,English,Page 75
https://www.biodiversitylibrary.org/page/48866257,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 189
https://www.biodiversitylibrary.org/page/48866280,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 212
