﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31653170,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 42
https://www.biodiversitylibrary.org/page/33074594,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1886,"Audouin, Jean Victor,      1797 -1841",ser.7:t.1 (1886),French,Page 258
https://www.biodiversitylibrary.org/page/35660955,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1895,"Audouin, Jean Victor,      1797 -1841",ser.7:t.20 (1895),French,Page 258
https://www.biodiversitylibrary.org/page/29996128,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1885,,ser.5:v.16=no.91-96 (1885),English,Page 396
https://www.biodiversitylibrary.org/page/26196465,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 294
https://www.biodiversitylibrary.org/page/19332651,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,Page 294
https://www.biodiversitylibrary.org/page/4369257,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 122
https://www.biodiversitylibrary.org/page/4369641,Book,The Annelida Polychaeta /  by Ralph V. Chamberlin,Cambridge,Museum of Comparative Zoölogy at Harvard College,1919,"Chamberlin, Ralph V.     (Ralph Vary), 1879 -1967",v.48 (1919) text,English,Page 504
https://www.biodiversitylibrary.org/page/13919700,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 404
https://www.biodiversitylibrary.org/page/13919757,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 461
https://www.biodiversitylibrary.org/page/14123447,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 18
https://www.biodiversitylibrary.org/page/5849635,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 48
https://www.biodiversitylibrary.org/page/54516165,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 292
https://www.biodiversitylibrary.org/page/27756656,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 417
https://www.biodiversitylibrary.org/page/27756657,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 418
https://www.biodiversitylibrary.org/page/27756697,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 458
https://www.biodiversitylibrary.org/page/27756707,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 468
https://www.biodiversitylibrary.org/page/27756722,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 483
https://www.biodiversitylibrary.org/page/27756723,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 484
https://www.biodiversitylibrary.org/page/27756724,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 485
https://www.biodiversitylibrary.org/page/34304869,Journal,Bulletin,"Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 33
https://www.biodiversitylibrary.org/page/2139288,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 402
https://www.biodiversitylibrary.org/page/2139393,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 408
https://www.biodiversitylibrary.org/page/2139394,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 409
https://www.biodiversitylibrary.org/page/2139396,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 411
https://www.biodiversitylibrary.org/page/2139397,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 412
https://www.biodiversitylibrary.org/page/2139399,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 414
https://www.biodiversitylibrary.org/page/2139400,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 415
https://www.biodiversitylibrary.org/page/2139401,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 416
https://www.biodiversitylibrary.org/page/2139402,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 417
https://www.biodiversitylibrary.org/page/2139403,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 418
https://www.biodiversitylibrary.org/page/2139404,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 419
https://www.biodiversitylibrary.org/page/2139405,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 420
https://www.biodiversitylibrary.org/page/2139407,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 422
https://www.biodiversitylibrary.org/page/2139414,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 423
https://www.biodiversitylibrary.org/page/2139424,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 433
https://www.biodiversitylibrary.org/page/2139340,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern",Berlin,G. Reimer,1913,"Drygalski, Erich von,      1865 -1949",Bd.13 (1913),German,Page 460
