﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588951,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 168
https://www.biodiversitylibrary.org/page/18640778,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 19
https://www.biodiversitylibrary.org/page/18640779,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 20
https://www.biodiversitylibrary.org/page/15818229,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 19
https://www.biodiversitylibrary.org/page/51229526,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 19
https://www.biodiversitylibrary.org/page/40660060,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1925,"South African Museum.       ",v.21:pt.1 (1925),English,Page 276
https://www.biodiversitylibrary.org/page/27025214,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1912,"American Museum of Natural History       ",1912,English,Page 132
https://www.biodiversitylibrary.org/page/40169339,Journal,Annual report of the American Museum of Natural History ...,New York,[The Museum],1912,"American Museum of Natural History       ",1912,English,Page 132
https://www.biodiversitylibrary.org/page/5962692,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1915,"Museu Nacional (Brazil)       ",v.17 (1915) [Incomplete],Portugese,VII Page 7
https://www.biodiversitylibrary.org/page/31244951,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1917,"Museu Nacional (Brazil)       ",v.20-21 (1917-1918) [Incomplete],Portugese,Page 252
https://www.biodiversitylibrary.org/page/27147012,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1918,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 44
https://www.biodiversitylibrary.org/page/38710672,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1930,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 117
https://www.biodiversitylibrary.org/page/31600654,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1960,"Sociedad de Biología de Concepción.       ",t. 35-36 1960-61,Spanish,Page 82
