﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577824,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 270
https://www.biodiversitylibrary.org/page/43976893,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 203
https://www.biodiversitylibrary.org/page/54576120,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1905,"Société Linnéenne de Lyon.       ",n.s. t.52 (1905),French,Page 218
https://www.biodiversitylibrary.org/page/6373463,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 520
https://www.biodiversitylibrary.org/page/39037321,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 280
https://www.biodiversitylibrary.org/page/41686187,Journal,Journal and proceedings of the Royal Society of New South Wales,Sydney,"C. Potter, Acting. Govt. Printer",1917,"Royal Society of New South Wales       ",v.51 (1917),English,Page 30
https://www.biodiversitylibrary.org/page/16015831,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 48
https://www.biodiversitylibrary.org/page/16311639,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.62=ser.4:t.16 (1914-1917),French,Page 36
https://www.biodiversitylibrary.org/page/16311640,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.62=ser.4:t.16 (1914-1917),French,Page 37
https://www.biodiversitylibrary.org/page/16311641,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.62=ser.4:t.16 (1914-1917),French,Page 38
https://www.biodiversitylibrary.org/page/16311678,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.62=ser.4:t.16 (1914-1917),French,Page 56
https://www.biodiversitylibrary.org/page/16311679,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1914,,t.62=ser.4:t.16 (1914-1917),French,Page 57
https://www.biodiversitylibrary.org/page/15860736,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1862,"Menke, Karl Theodor,      1791 -1861",Bd.9-10 (1862),German,Page 135
https://www.biodiversitylibrary.org/page/1322641,Book,Manual of the New Zealand mollusca,"Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 959
https://www.biodiversitylibrary.org/page/58553166,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 775
https://www.biodiversitylibrary.org/page/13136262,Book,Les mollusques marins du Roussillon,Paris,J.-B. Baillière,1887,"Dautzenberg, Ph.     (Philippe), 1849 -1935",t.2=fasc.14-26 (1887-1898) [Text],French,Page 775
https://www.biodiversitylibrary.org/page/3350038,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1917,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 692
https://www.biodiversitylibrary.org/page/3350039,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1917,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 693
https://www.biodiversitylibrary.org/page/35075929,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 354
https://www.biodiversitylibrary.org/page/8493495,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 38
https://www.biodiversitylibrary.org/page/8493629,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 15 (1902-1903),English,Page 132
https://www.biodiversitylibrary.org/page/8483995,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1903,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 16 (1903-1904),English,Page 110
https://www.biodiversitylibrary.org/page/9202290,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1917,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 30 (1917-1918),English,Page 212
https://www.biodiversitylibrary.org/page/54835062,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1931,"Royal Society of Victoria (Melbourne, Vic.)       ",v.43 (1930-1931),,Page 227
https://www.biodiversitylibrary.org/page/28497632,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1865,"Zoological Society of London.       ",1865,English,
https://www.biodiversitylibrary.org/page/29534362,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 920
https://www.biodiversitylibrary.org/page/29534520,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1078
https://www.biodiversitylibrary.org/page/28503951,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 918
https://www.biodiversitylibrary.org/page/28504115,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1076
https://www.biodiversitylibrary.org/page/50817943,Journal,The Queensland Naturalist,Brisbane,Queensland Naturalists' Club],1936,"Queensland Naturalists' Club.       ",v.10:no.1-6 (1936-1938),,Page 63
https://www.biodiversitylibrary.org/page/15379575,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 345
https://www.biodiversitylibrary.org/page/50580206,Journal,The South Australian Naturalist,"Adelaide, S. Aust",The Society,1924,"Field Naturalists' Society of South Australia       ",v.5:no.1-4 (1923-1924),,
https://www.biodiversitylibrary.org/page/26251444,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1884,"Royal Society of South Australia       ",v.8 (1884-1885),English,Page 207
https://www.biodiversitylibrary.org/page/42803577,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1884,"Royal Society of South Australia       ",v.8-9 (1884-1886),English,Page 207
https://www.biodiversitylibrary.org/page/42803699,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1884,"Royal Society of South Australia       ",v.8-9 (1884-1886),English,Page 85
https://www.biodiversitylibrary.org/page/26251576,Journal,Transactions and proceedings and report of the Royal Society of South Australia,"Adelaide, Australia",The Society,1885,"Royal Society of South Australia       ",v.9 (1885-1886),English,Page 85
https://www.biodiversitylibrary.org/page/42785482,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20-22 (1895-1898),English,Page 46
https://www.biodiversitylibrary.org/page/42785658,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20-22 (1895-1898),English,Page 68
https://www.biodiversitylibrary.org/page/16140540,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1896,"Royal Society of South Australia       ",v.21 (1896-1897),English,Page 46
https://www.biodiversitylibrary.org/page/16137748,Journal,Transactions of the Royal Society of South Australia,"Adelaide, Australia",The Society,1898,"Royal Society of South Australia       ",v.22 (1897-1898),English,Page 68
https://www.biodiversitylibrary.org/page/51444916,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 111
