﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3366676,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1928,"Musée colonial de Marseille.       ",ser.4:v.6-8 (1928-1930),French,Page 10
https://www.biodiversitylibrary.org/page/3366512,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1928,"Musée colonial de Marseille.       ",ser.4:v.6-8 (1928-1930),French,Page 25
https://www.biodiversitylibrary.org/page/3363181,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1931,"Musée colonial de Marseille.       ",ser.4:v.9-10 (1931-1932),French,Page 13
https://www.biodiversitylibrary.org/page/2915483,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1919,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page v
https://www.biodiversitylibrary.org/page/2915643,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1920,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 139
https://www.biodiversitylibrary.org/page/54302579,Journal,Arquivo da Universidade de Lisboa,"Lisboa, Portugal",Universidade,1914,"Universidade de Lisboa.  Jardim Botânico.      ",v.1(1914),Portugese,Page 297
https://www.biodiversitylibrary.org/page/54302600,Journal,Arquivo da Universidade de Lisboa,"Lisboa, Portugal",Universidade,1914,"Universidade de Lisboa.  Jardim Botânico.      ",v.1(1914),Portugese,Page 318
https://www.biodiversitylibrary.org/page/54300928,Journal,Arquivo da Universidade de Lisboa,"Lisboa, Portugal",Universidade,1915,"Universidade de Lisboa.  Jardim Botânico.      ",v.2(1915),Portugese,Page 41
https://www.biodiversitylibrary.org/page/54300939,Journal,Arquivo da Universidade de Lisboa,"Lisboa, Portugal",Universidade,1915,"Universidade de Lisboa.  Jardim Botânico.      ",v.2(1915),Portugese,Page 52
https://www.biodiversitylibrary.org/page/10586860,Book,Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden,Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 49
https://www.biodiversitylibrary.org/page/10586877,Book,Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden,Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 66
https://www.biodiversitylibrary.org/page/10586879,Book,Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden,Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 68
https://www.biodiversitylibrary.org/page/10586887,Book,Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden,Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 76
https://www.biodiversitylibrary.org/page/10586892,Book,Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden,Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 81
https://www.biodiversitylibrary.org/page/10586895,Book,Beiträge zur Flora der Cap Verdischen Inseln : mit Berücksichtigung aller bis jetzt daselbst bekannten wildwachsenden und kultivirten Pflanzen : nach eigenen Untersuchungen und mit Benutzung der gewonnenen Resultate anderer Reisenden,Heidelberg,E. Mohr,1852,"Schmidt, Johann Anton,      1823 -1905",,German,Page 84
https://www.biodiversitylibrary.org/page/40382356,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 167
https://www.biodiversitylibrary.org/page/29406085,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 348
https://www.biodiversitylibrary.org/page/11628096,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1916,"Royal Botanic Gardens, Kew.       ",1916,English,Page 65
https://www.biodiversitylibrary.org/page/8553554,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1912,"Società botanica italiana.       ",1912-13,Italian,Page 46
https://www.biodiversitylibrary.org/page/19219043,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.1 pt.1,English,Page 66
https://www.biodiversitylibrary.org/page/38219455,Book,Catalogue of the African plants,London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Botany.     ",v.1:pt.1 (1900),English,
https://www.biodiversitylibrary.org/page/37932601,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704209,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 327
https://www.biodiversitylibrary.org/page/18724699,Book,Flora of the Presidency of Madras,London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 91
https://www.biodiversitylibrary.org/page/347875,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 185
https://www.biodiversitylibrary.org/page/18088313,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 185
https://www.biodiversitylibrary.org/page/20357986,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 134
https://www.biodiversitylibrary.org/page/42402746,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 899
https://www.biodiversitylibrary.org/page/35300380,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 330
https://www.biodiversitylibrary.org/page/48293902,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,Page 629
https://www.biodiversitylibrary.org/page/48293903,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1930,"Bombay Natural History Society.       ",v.34:pt.3-4 (1930-1931),English,Page 630
https://www.biodiversitylibrary.org/page/2201406,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 531
