﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40866828,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1961,"South African Museum.       ",v.46 (1961-1963),English,Page 50
https://www.biodiversitylibrary.org/page/5850161,Book,Biology of the seas of the U.S.S.R,New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 703
https://www.biodiversitylibrary.org/page/10748052,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,
https://www.biodiversitylibrary.org/page/10748021,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/10748022,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 11
https://www.biodiversitylibrary.org/page/10748024,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 13
https://www.biodiversitylibrary.org/page/10748028,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/10748035,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/10748161,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/10748162,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 122
https://www.biodiversitylibrary.org/page/10748164,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/10748379,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 333
https://www.biodiversitylibrary.org/page/10748380,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 334
https://www.biodiversitylibrary.org/page/10748383,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 337
https://www.biodiversitylibrary.org/page/10748388,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 342
https://www.biodiversitylibrary.org/page/10748389,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 343
https://www.biodiversitylibrary.org/page/10748390,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 344
https://www.biodiversitylibrary.org/page/10748391,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 345
https://www.biodiversitylibrary.org/page/10748392,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 346
https://www.biodiversitylibrary.org/page/10748399,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 353
https://www.biodiversitylibrary.org/page/10748504,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 456
https://www.biodiversitylibrary.org/page/10748519,Book,Pogonophora,New York,Consultants Bureau,1963,"Ivanov, A. V.       ",,English,Page 471
https://www.biodiversitylibrary.org/page/61906274,Book,Polychaetes & allies : the southern synthesis,Canberra,Environment Australia,2000,"Glasby, Christopher John       ",,English,Page 435
