﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39791697,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 319
https://www.biodiversitylibrary.org/page/39792269,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 891
https://www.biodiversitylibrary.org/page/16022729,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1867,"Lyceum of Natural History (New York, N.Y.)       ",v.8 (1867),English,Page 481
https://www.biodiversitylibrary.org/page/3370472,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 101
https://www.biodiversitylibrary.org/page/3370805,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1870,"Lyceum of Natural History (New York, N.Y.)       ",v.9 (1870),English,Page 415
https://www.biodiversitylibrary.org/page/50819028,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 93
https://www.biodiversitylibrary.org/page/56260907,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",2006,"Avicultural Society.       ",v.112:no.2 (2006),English,Page 85
https://www.biodiversitylibrary.org/page/13665831,Book,Bericht über die Leistungen in der Naturgeschichte der Vögel,[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 66
https://www.biodiversitylibrary.org/page/52738553,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3086
https://www.biodiversitylibrary.org/page/52745037,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4492
https://www.biodiversitylibrary.org/page/52867053,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6480
https://www.biodiversitylibrary.org/page/50746593,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 136
