﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21259312,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 115
https://www.biodiversitylibrary.org/page/56683255,Journal,Bulletin,Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 397
https://www.biodiversitylibrary.org/page/25749535,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 3,Latin,Page 1183
https://www.biodiversitylibrary.org/page/39263249,Book,Catalogo metodico dei pesci Europei,Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 46
https://www.biodiversitylibrary.org/page/4230591,Book,"Chelonographia : oder, Beschreibung einiger Schildkröten nach natürlichen Urbildern / von D. Johann Julius Walbaum",L©beck,In Commission bey Johann Friedrich Gleditsch,1782,"Walbaum, Johann Julius,      1724 -1799",,German,Page 131
https://www.biodiversitylibrary.org/page/41502636,Book,"Europäische Fauna, oder, Verzeichniss der wirbelthiere Europa's",Stuttgart,E. Schweizerbarts Verlagshandlung,1840,"Schinz, H. R.     (Heinrich Rudolf), 1777 -1861",Bd. 2,German,Page 389
https://www.biodiversitylibrary.org/page/32123428,Book,Gadiformes (Treskoobraznye),Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 100
https://www.biodiversitylibrary.org/page/46351704,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1803,"Stephens, James Francis,      1792 -1853",v.4:pt.1-2 (1803),English,Page 167
https://www.biodiversitylibrary.org/page/46351720,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1803,"Stephens, James Francis,      1792 -1853",v.4:pt.1-2 (1803),English,Page 183
https://www.biodiversitylibrary.org/page/19603098,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1803,"Stephens, James Francis,      1792 -1853",v.4:pt.1 (1803) [Lacks:p.110-111],English,Page 167
https://www.biodiversitylibrary.org/page/19603114,Book,"General zoology, or Systematic natural history",London,Printed for G. Kearsley,1803,"Stephens, James Francis,      1792 -1853",v.4:pt.1 (1803) [Lacks:p.110-111],English,Page 183
https://www.biodiversitylibrary.org/page/12318241,Book,Handbook of zoology,Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1858,"Clark, William,      1788 -1855",v.2 (1858),English,Page 124
https://www.biodiversitylibrary.org/page/57254093,Book,A history of British fishes,London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.1,English,Page 598
https://www.biodiversitylibrary.org/page/48360800,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 558
https://www.biodiversitylibrary.org/page/48360801,Book,A history of Scandinavian fishes,Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 559
https://www.biodiversitylibrary.org/page/6340402,Book,"Indice d'ittiologia siciliana ossia catalogo metodico dei nomi latini : italiani, e siciliani, e siciliani dei pesci, che si rinvengono in Sicilia disposti secondo un metodo naturale eseguito da un appendice che contiene la descrizione di alcuni nuovi pesci siciliani. Illustrato da due piance",Messina,"Presso Giovanni del Nobolo, con approvazzione",1810,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",,Italian,Page 10
https://www.biodiversitylibrary.org/page/916446,Book,Nordisches Plankton ; zoologischer teil,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 289
https://www.biodiversitylibrary.org/page/18351141,Journal,Proceedings of the Royal Society of London,London,The Society,1857,"Royal Society (Great Britain)       ",v.9=no.[49-54] (1857-1859),English,Page 445
https://www.biodiversitylibrary.org/page/33601546,Book,"Zoologia danica, sev Animalivm Daniae et Norvegiae rariorvm ac minvs notorvm descriptiones et historia",Havniae,typis N. Mölleri aulae regiae typographi et filii,1788,"Vahl, M.     (Martin), 1749 -1804",1,Latin,Page 6
