﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44266639,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1901,"Nihon Dobutsu Gakkai.       ",v.4 (1901-1903),English,Page 77
https://www.biodiversitylibrary.org/page/44266641,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1901,"Nihon Dobutsu Gakkai.       ",v.4 (1901-1903),English,Page 79
https://www.biodiversitylibrary.org/page/44266644,Journal,Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō,Tokyo,Societas,1901,"Nihon Dobutsu Gakkai.       ",v.4 (1901-1903),English,Page 82
https://www.biodiversitylibrary.org/page/1588798,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",3,German,Page 536
https://www.biodiversitylibrary.org/page/31596276,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.33=no.222-224 (1916-1919),English,Page 86
https://www.biodiversitylibrary.org/page/31596287,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1916,"Linnean Society of London.       ",v.33=no.222-224 (1916-1919),English,Page 97
https://www.biodiversitylibrary.org/page/31596665,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1919,"Linnean Society of London.       ",v.33=no.222-224 (1916-1919),English,Page 421
https://www.biodiversitylibrary.org/page/48794564,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1974,"Queensland Museum.       ",v.17:pt.1 (1974),English,Page 119
https://www.biodiversitylibrary.org/page/48804475,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1976,"Queensland Museum.       ",v.17:pt.3 (1976),English,Page 446
https://www.biodiversitylibrary.org/page/48741891,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1977,"Queensland Museum.       ",v.18:pt.1 (1977),English,Page 118
https://www.biodiversitylibrary.org/page/54897411,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 435
https://www.biodiversitylibrary.org/page/11546566,Journal,Zoologische Jahrbücher. Abteilung für Anatomie und Ontogenie der Tiere. Abteilung für Anatomie und Ontogenie der Tiere,Jena [Germany],"G. Fischer, c -1993",1903,,bd.18 (1903),English,Page 294
https://www.biodiversitylibrary.org/page/5507215,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1902,,Jahrg. 9 (1902),German,Page 255
