﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61240345,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1985,"Australian Garden History Society       ",v.4:no.4 (1985:Apr.),English,Page 106
https://www.biodiversitylibrary.org/page/61190482,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2019,"Australian Systematic Botany Society       ",no.178 (2019:Mar),English,Page 55
https://www.biodiversitylibrary.org/page/3453994,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.120 (1912),German,Page 663
https://www.biodiversitylibrary.org/page/36671805,,gan su zhi wu zhi,,gan su ke xue ji shu chu ban she,2005,"lian yong shan sun kun       ",2,Chinese,Page 231
https://www.biodiversitylibrary.org/page/44971651,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 584
https://www.biodiversitylibrary.org/page/5444283,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.2 (1912),German,Page 333
https://www.biodiversitylibrary.org/page/60946390,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1999,"Michigan Botanical Club.       ",v.38 (1999),English,Page 14
https://www.biodiversitylibrary.org/page/60951338,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,2006,"Michigan Botanical Club.       ",v.45 (2006),English,Page 220
https://www.biodiversitylibrary.org/page/30822543,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1912,"Royal Botanic Garden, Edinburgh.       ",v. 5 1909-12,English,Page 292
https://www.biodiversitylibrary.org/page/36685023,,yun nan zhi wu zhi,,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 229
