﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49080916,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1988,"Sociedad Científica Argentina       ",v.218 (1988),Spanish,Page 16
https://www.biodiversitylibrary.org/page/49080917,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1988,"Sociedad Científica Argentina       ",v.218 (1988),Spanish,Page 17
https://www.biodiversitylibrary.org/page/49080922,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1988,"Sociedad Científica Argentina       ",v.218 (1988),Spanish,Page 22
https://www.biodiversitylibrary.org/page/49080923,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1988,"Sociedad Científica Argentina       ",v.218 (1988),Spanish,Page 23
https://www.biodiversitylibrary.org/page/49080925,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1988,"Sociedad Científica Argentina       ",v.218 (1988),Spanish,Page 25
https://www.biodiversitylibrary.org/page/48976208,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1990,"Sociedad Científica Argentina       ",v.220 (1990),Spanish,Page 7
https://www.biodiversitylibrary.org/page/48976207,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1990,"Sociedad Científica Argentina       ",v.220 (1990),Spanish,Page 8
https://www.biodiversitylibrary.org/page/48976206,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1990,"Sociedad Científica Argentina       ",v.220 (1990),Spanish,Page 9
https://www.biodiversitylibrary.org/page/48976205,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1990,"Sociedad Científica Argentina       ",v.220 (1990),Spanish,Page 10
https://www.biodiversitylibrary.org/page/48976203,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1990,"Sociedad Científica Argentina       ",v.220 (1990),Spanish,Page 12
https://www.biodiversitylibrary.org/page/48976202,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1990,"Sociedad Científica Argentina       ",v.220 (1990),Spanish,Page 13
https://www.biodiversitylibrary.org/page/48976199,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1990,"Sociedad Científica Argentina       ",v.220 (1990),Spanish,Page 16
https://www.biodiversitylibrary.org/page/1527613,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 158 (1980),English,Page 2
https://www.biodiversitylibrary.org/page/7484560,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 555
https://www.biodiversitylibrary.org/page/7484561,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 556
https://www.biodiversitylibrary.org/page/7484672,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 726
https://www.biodiversitylibrary.org/page/29144113,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.1 (1993),Spanish,Page 88
https://www.biodiversitylibrary.org/page/29144126,Journal,Gayana. Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1993,"Universidad de Concepción.  Instituto Central de Biología.     ",v.57:no.1 (1993),Spanish,Page 101
https://www.biodiversitylibrary.org/page/867827,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page xlvii
https://www.biodiversitylibrary.org/page/867712,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 553
https://www.biodiversitylibrary.org/page/868135,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 555
https://www.biodiversitylibrary.org/page/867713,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 556
https://www.biodiversitylibrary.org/page/867813,Book,Monographs on the Isopods of North America,Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 726
https://www.biodiversitylibrary.org/page/34574525,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 689
https://www.biodiversitylibrary.org/page/34574530,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 694
https://www.biodiversitylibrary.org/page/34574531,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1993,"Smithsonian Institution       ",v.106 (1993),English,Page 695
https://www.biodiversitylibrary.org/page/34559090,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 922
https://www.biodiversitylibrary.org/page/7729959,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page XII
https://www.biodiversitylibrary.org/page/7729586,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 70
https://www.biodiversitylibrary.org/page/7729585,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1904,"Smithsonian Institution       ",v.27=no.1350-1381 (1904),English,Page 71
