﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50760648,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 53
https://www.biodiversitylibrary.org/page/16094471,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,ser.8:v.5=no.25-30 (1910),English,Page 52
https://www.biodiversitylibrary.org/page/63236487,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1910,,v.5(1910),English,Page 52
https://www.biodiversitylibrary.org/page/14439902,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 102
https://www.biodiversitylibrary.org/page/14439945,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 145
https://www.biodiversitylibrary.org/page/2350925,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 373
https://www.biodiversitylibrary.org/page/963424,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Crustacés (Schizopodes),French,Page 22
https://www.biodiversitylibrary.org/page/963517,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Crustacés (Schizopodes),French,Page 27
https://www.biodiversitylibrary.org/page/963426,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot. Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Crustacés (Schizopodes),French,Page 28
https://www.biodiversitylibrary.org/page/966786,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 34
https://www.biodiversitylibrary.org/page/966797,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,Page 55
https://www.biodiversitylibrary.org/page/967079,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1918,"Australia.  Department of Trade and Customs.     ",v.5 (1918-1926),English,
https://www.biodiversitylibrary.org/page/62420025,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 51
https://www.biodiversitylibrary.org/page/62420242,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 268
https://www.biodiversitylibrary.org/page/62420247,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 273
https://www.biodiversitylibrary.org/page/62420252,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 278
https://www.biodiversitylibrary.org/page/62420254,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 280
https://www.biodiversitylibrary.org/page/62420259,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 285
https://www.biodiversitylibrary.org/page/62420260,Book,Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld,Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 286
https://www.biodiversitylibrary.org/page/22526104,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 67
https://www.biodiversitylibrary.org/page/35533696,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 575
https://www.biodiversitylibrary.org/page/35533755,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 634
https://www.biodiversitylibrary.org/page/48234217,Book,A monograph of the recent Cephalopoda based on the collections in the British Museum (Natural History),London,,1932,"Robson, G. C.     (Guy Coburn), 1888 -1945",v.2,English,Page 23
https://www.biodiversitylibrary.org/page/49462837,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 313
https://www.biodiversitylibrary.org/page/49462852,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 328
https://www.biodiversitylibrary.org/page/26727351,Book,Notes on Crustacea found in the gizzard of a deep-sea Cephalopod,London,Taylor & Francis,1910,"Scott, Thomas,      1840 -1929",,English,Page 52
https://www.biodiversitylibrary.org/page/34608070,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 219
https://www.biodiversitylibrary.org/page/34608071,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 220
https://www.biodiversitylibrary.org/page/34644194,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 869
https://www.biodiversitylibrary.org/page/59906681,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2003,"Australian Museum       ",v.55:no.1 (2003:Apr),English,Page 85
https://www.biodiversitylibrary.org/page/59906690,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2003,"Australian Museum       ",v.55:no.1 (2003:Apr),English,Page 94
https://www.biodiversitylibrary.org/page/41565250,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 19
https://www.biodiversitylibrary.org/page/41565570,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 300
https://www.biodiversitylibrary.org/page/8599195,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1897,"Linnean Society of London.       ",ser.2:v.7 (1896-1900),English,Page 45
https://www.biodiversitylibrary.org/page/51701005,Journal,The Zoological record,London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 36
