﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55729406,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.56 (2001),Spanish,Page 88
https://www.biodiversitylibrary.org/page/49927725,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.77 (2006),Spanish,Page 63
https://www.biodiversitylibrary.org/page/27274471,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 501
https://www.biodiversitylibrary.org/page/3016730,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 110
https://www.biodiversitylibrary.org/page/372806,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 297
https://www.biodiversitylibrary.org/page/372913,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 404
https://www.biodiversitylibrary.org/page/372953,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 444
https://www.biodiversitylibrary.org/page/372954,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 445
https://www.biodiversitylibrary.org/page/385818,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 615
https://www.biodiversitylibrary.org/page/40576218,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 158
https://www.biodiversitylibrary.org/page/2458228,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 782
https://www.biodiversitylibrary.org/page/2653856,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 565
https://www.biodiversitylibrary.org/page/2653857,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 566
https://www.biodiversitylibrary.org/page/2653858,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 567
https://www.biodiversitylibrary.org/page/2653760,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1980,"Field Museum of Natural History.       ",n.s. no.4 (1980),English,Page 607
https://www.biodiversitylibrary.org/page/37150895,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 296
https://www.biodiversitylibrary.org/page/37150898,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 297
https://www.biodiversitylibrary.org/page/37151111,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 404
https://www.biodiversitylibrary.org/page/37151191,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 444
https://www.biodiversitylibrary.org/page/37151194,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 445
https://www.biodiversitylibrary.org/page/2745619,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 296
https://www.biodiversitylibrary.org/page/2745620,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 297
https://www.biodiversitylibrary.org/page/2745727,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 404
https://www.biodiversitylibrary.org/page/2745768,Book,Grasses of the West Indies,Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 445
https://www.biodiversitylibrary.org/page/46617856,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 398
https://www.biodiversitylibrary.org/page/3018236,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1917,"Just, Johann Leopold,      1841 -1891",Jahrg.45:Abt.1 (1917),German,Page 36
https://www.biodiversitylibrary.org/page/775029,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 806
https://www.biodiversitylibrary.org/page/42065315,Book,Manual of the grasses of the West Indies,"Washington, D.C",U.S. Dept. of Agriculture,1936,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.243,English,Page 180
https://www.biodiversitylibrary.org/page/11159965,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2006,"Missouri Botanical Garden.       ",v. 16 2006,English,Page 331
https://www.biodiversitylibrary.org/page/47020334,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,
https://www.biodiversitylibrary.org/page/53549601,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 136
https://www.biodiversitylibrary.org/page/53549640,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 175
