﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45844642,Book,Andrew Garrett's Fische der Südsee,Hamburg,L. Friederichsen & Co,1910,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",Bd.3=Hft.8-9 (1909-1910),German,Page 496
https://www.biodiversitylibrary.org/page/10716339,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 30
https://www.biodiversitylibrary.org/page/7679887,Journal,Bulletin,Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 473
https://www.biodiversitylibrary.org/page/52049674,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 67
https://www.biodiversitylibrary.org/page/52037552,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 50
https://www.biodiversitylibrary.org/page/52038186,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 562
https://www.biodiversitylibrary.org/page/47764830,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 562
https://www.biodiversitylibrary.org/page/1630232,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.183=v.6 (1914),English,Page 275
https://www.biodiversitylibrary.org/page/1630243,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.183=v.6 (1914),English,Page 286
https://www.biodiversitylibrary.org/page/1630265,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.183=v.6 (1914),English,Page 308
https://www.biodiversitylibrary.org/page/1630274,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.183=v.6 (1914),English,Page 317
https://www.biodiversitylibrary.org/page/9417424,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 492
https://www.biodiversitylibrary.org/page/37773349,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 744
https://www.biodiversitylibrary.org/page/4449515,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 743
https://www.biodiversitylibrary.org/page/32978712,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 88
https://www.biodiversitylibrary.org/page/7261398,Book,Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others],New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 463
https://www.biodiversitylibrary.org/page/27396535,Journal,Isis von Oken,Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 227
https://www.biodiversitylibrary.org/page/12480091,Journal,Journal des Museum Godeffroy,Hamburg,L. Friederichsen & Co,1910,"Museum Godeffroy.       ","Bd.6, Heft.16,17(1909-1910)",German,Page 494
https://www.biodiversitylibrary.org/page/30701416,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 432
https://www.biodiversitylibrary.org/page/23078531,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 88
https://www.biodiversitylibrary.org/page/15718660,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1914,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.183=v.6 (1914),English,Page 251
https://www.biodiversitylibrary.org/page/15718684,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1914,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.183=v.6 (1914),English,Page 275
https://www.biodiversitylibrary.org/page/15718717,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1914,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.183=v.6 (1914),English,Page 308
https://www.biodiversitylibrary.org/page/15718726,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1914,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.183=v.6 (1914),English,Page 317
https://www.biodiversitylibrary.org/page/4364548,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 442
https://www.biodiversitylibrary.org/page/14777593,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 677
https://www.biodiversitylibrary.org/page/949877,Book,Synopsis der Fische des Rothen Meeres,Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 685
https://www.biodiversitylibrary.org/page/55653553,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 685
https://www.biodiversitylibrary.org/page/42902466,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 685
https://www.biodiversitylibrary.org/page/16425976,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 685
