﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617062,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 581
https://www.biodiversitylibrary.org/page/45617063,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 582
https://www.biodiversitylibrary.org/page/35298104,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 278
https://www.biodiversitylibrary.org/page/32033142,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 139
https://www.biodiversitylibrary.org/page/5749912,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1888,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 3 (1888),German,Page 291
https://www.biodiversitylibrary.org/page/36285439,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.11 (1839),French,Page 232
https://www.biodiversitylibrary.org/page/41582708,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.13 (1860),French,Page 91
https://www.biodiversitylibrary.org/page/41621834,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1865,,ser.5:t.3 (1865),French,Page 278
https://www.biodiversitylibrary.org/page/54277430,Journal,Annals of botany,London,Academic Press [etc.],1892,"Balfour, Isaac Bayley,      1853 -1922",v.6 (1892),English,Page 102
https://www.biodiversitylibrary.org/page/54143331,Journal,Annals of botany,London,Academic Press [etc.],1894,"Balfour, Isaac Bayley,      1853 -1922",v.8 (1894),English,Page 163
https://www.biodiversitylibrary.org/page/27999611,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 346
https://www.biodiversitylibrary.org/page/16165174,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 644
https://www.biodiversitylibrary.org/page/45388304,Book,Annual catalogue and price list of the Royal Palm Nurseries : tropical and semi-tropical trees and plants and rare exotics for the greenhouse or lawn,"[Manatee, F.L.]",Royal Palm Nurseries,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 91
https://www.biodiversitylibrary.org/page/45557349,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants and seeds","Seven Oaks, F.L",American Exotic Nurseries,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 21
https://www.biodiversitylibrary.org/page/45454435,Book,"Annual illustrated and descriptive catalogue of new, rare and beautiful plants","Seven Oaks, Fl",American Exotic Nurseries,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/55313359,Book,"Australian plants suitable for gardens, parks, timber reserves etc","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 330
https://www.biodiversitylibrary.org/page/42091106,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1902,"Deutsche Botanische Gesellschaft.       ",v. 20 (1902),German,Page 119
https://www.biodiversitylibrary.org/page/599037,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 706
https://www.biodiversitylibrary.org/page/38360502,Book,"The book of choice ferns : for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates and numerous wood engravings, specially prepared for this work",London,Gill,1892,"Schneider, George.       ",,English,
https://www.biodiversitylibrary.org/page/42774513,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work",London,L. Upcott Gill,1894,"Gill, L. Upcott,      1846 -1919",v.3 (1894),English,Page 425
https://www.biodiversitylibrary.org/page/5173548,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1880,,v.5-6 (1880-1881),English,Page 122
https://www.biodiversitylibrary.org/page/35241611,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1914,,v.57 (1914),English,Page 252
https://www.biodiversitylibrary.org/page/5874753,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 151
https://www.biodiversitylibrary.org/page/5874754,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 152
https://www.biodiversitylibrary.org/page/2208356,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 983
https://www.biodiversitylibrary.org/page/5224401,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1460
https://www.biodiversitylibrary.org/page/7174932,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.21 (1885),German,Page 242
https://www.biodiversitylibrary.org/page/7265913,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.24 (1885),German,Page 308
https://www.biodiversitylibrary.org/page/9518391,Book,The botany of the Roraima expedition of 1884,,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 88
https://www.biodiversitylibrary.org/page/40592913,Journal,Bulletin,"Loughton, Essex",the Society,2006,"British Pteridological Society.       ",v.6:no.5 (2006),English,Page 385
