﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16270737,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 343
https://www.biodiversitylibrary.org/page/27865276,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1911,"Entomological Society of America       ",v.4 (1911),English,Page 337
https://www.biodiversitylibrary.org/page/4144486,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 752
https://www.biodiversitylibrary.org/page/4144599,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 757
https://www.biodiversitylibrary.org/page/4144743,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 843
https://www.biodiversitylibrary.org/page/4144744,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 844
https://www.biodiversitylibrary.org/page/33766152,Book,Guide to California insects,Berkeley,The Law press,1913,"Woodworth, C. W.     (Charles William), 1865 -1940",,English,Page 126
https://www.biodiversitylibrary.org/page/41967235,Book,Hymenoptera of America north of Mexico : synoptic catalog,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 521
https://www.biodiversitylibrary.org/page/56375754,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1973,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.49:no.1-4 (1973),English,Page 357
https://www.biodiversitylibrary.org/page/15670280,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 6
https://www.biodiversitylibrary.org/page/15670360,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 86
https://www.biodiversitylibrary.org/page/15670363,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1927,"Smithsonian Institution       ",v.70=no.[2650]-2672 (1927),English,Page 89
https://www.biodiversitylibrary.org/page/7523828,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.79=no.2867-2900 (1932) [Incomplete],English,Page 59
https://www.biodiversitylibrary.org/page/7523952,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.79=no.2867-2900 (1932) [Incomplete],English,Page 91
https://www.biodiversitylibrary.org/page/7760003,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 466
https://www.biodiversitylibrary.org/page/7759362,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.118=no.3522-3537 (1967),English,Page 518
https://www.biodiversitylibrary.org/page/889734,Journal,Das Tierreich,Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 377
https://www.biodiversitylibrary.org/page/890413,Journal,Das Tierreich,Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 798
