﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16004382,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 78
https://www.biodiversitylibrary.org/page/22251626,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 78
https://www.biodiversitylibrary.org/page/10716400,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 68
https://www.biodiversitylibrary.org/page/27845070,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.1 (1864),English,Page 186
https://www.biodiversitylibrary.org/page/5712070,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1864,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.1 (1864),English,Page 186
https://www.biodiversitylibrary.org/page/37617450,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12216178,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 693
https://www.biodiversitylibrary.org/page/30690934,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 693
https://www.biodiversitylibrary.org/page/63558652,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 30
https://www.biodiversitylibrary.org/page/63558651,Journal,Bulletin,,National Museum of Canada,1965,"National Museum of Canada.       ",v.191 (1963),,Page 31
https://www.biodiversitylibrary.org/page/32369663,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 416
https://www.biodiversitylibrary.org/page/32369720,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 473
https://www.biodiversitylibrary.org/page/7516859,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2824
https://www.biodiversitylibrary.org/page/55284915,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page XXXVII
https://www.biodiversitylibrary.org/page/19638082,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 90
https://www.biodiversitylibrary.org/page/21435146,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 90
https://www.biodiversitylibrary.org/page/28655772,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.24 (1865),German,Taf. IV
https://www.biodiversitylibrary.org/page/32473724,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2778
https://www.biodiversitylibrary.org/page/52546894,Journal,Memoirs of the Carnegie Museum,Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institute,1925,"Carnegie Institute.  Board of Trustees.     ",v.10 (1922-1925),English,Page 151
https://www.biodiversitylibrary.org/page/23048601,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 2824
https://www.biodiversitylibrary.org/page/34557618,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1925,"Smithsonian Institution       ",v.38 (1925),English,Page 54
https://www.biodiversitylibrary.org/page/34557619,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1925,"Smithsonian Institution       ",v.38 (1925),English,Page 55
https://www.biodiversitylibrary.org/page/15663416,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1881,"Smithsonian Institution       ",v.4=no.185-256 (1881),English,Page 256
