﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085777,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 418
https://www.biodiversitylibrary.org/page/11382001,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 285
https://www.biodiversitylibrary.org/page/22018424,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 285
https://www.biodiversitylibrary.org/page/11468373,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 285
https://www.biodiversitylibrary.org/page/54589260,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1979,"California State University, Fullerton.  Arboretum.     ",v.8:no.1 (1979),English,Page 21
https://www.biodiversitylibrary.org/page/54589262,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1979,"California State University, Fullerton.  Arboretum.     ",v.8:no.1 (1979),English,Page 23
https://www.biodiversitylibrary.org/page/54589271,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1979,"California State University, Fullerton.  Arboretum.     ",v.8:no.1 (1979),English,Page 32
https://www.biodiversitylibrary.org/page/54593516,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1987,"California State University, Fullerton.  Arboretum.     ",v.16:no.1 (1987),English,Page 6
https://www.biodiversitylibrary.org/page/54593517,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1987,"California State University, Fullerton.  Arboretum.     ",v.16:no.1 (1987),English,Page 7
https://www.biodiversitylibrary.org/page/54593446,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1989,"California State University, Fullerton.  Arboretum.     ",v.18:no.4 (1989),English,Page 120
https://www.biodiversitylibrary.org/page/54565462,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1990,"California State University, Fullerton.  Arboretum.     ",v.19:no.3-4 (1990),English,Page 106
https://www.biodiversitylibrary.org/page/54565464,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1990,"California State University, Fullerton.  Arboretum.     ",v.19:no.3-4 (1990),English,Page 108
https://www.biodiversitylibrary.org/page/54565474,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1990,"California State University, Fullerton.  Arboretum.     ",v.19:no.3-4 (1990),English,Page 118
https://www.biodiversitylibrary.org/page/54593393,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",1998,"California State University, Fullerton.  Arboretum.     ",v.27:no.3 (1998),English,Page 95
https://www.biodiversitylibrary.org/page/53842618,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2015,"California State University, Fullerton.  Arboretum.     ",v.44:no.2 (2015),English,Page 80
https://www.biodiversitylibrary.org/page/63230416,Journal,Carnivorous plant newsletter,"Fullerton, CA, etc","International Carnivorous Plant Society, etc",2019,"California State University, Fullerton.  Arboretum.     ",v.48:no.2 (2019),English,Page 96
https://www.biodiversitylibrary.org/page/62809441,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 181
https://www.biodiversitylibrary.org/page/31115819,Book,Checklist of CITES Species,,,1998,,1998,English,Page 291
https://www.biodiversitylibrary.org/page/38684220,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 363
https://www.biodiversitylibrary.org/page/38684221,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 364
https://www.biodiversitylibrary.org/page/31295048,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 308
