﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48945173,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1940,"Sociedad Científica Argentina       ",t.129-130 (1940),Spanish,Page 118
https://www.biodiversitylibrary.org/page/48945176,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1940,"Sociedad Científica Argentina       ",t.129-130 (1940),Spanish,Page 121
https://www.biodiversitylibrary.org/page/48945179,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1940,"Sociedad Científica Argentina       ",t.129-130 (1940),Spanish,Page 124
https://www.biodiversitylibrary.org/page/48945357,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1940,"Sociedad Científica Argentina       ",t.129-130 (1940),Spanish,Page 284
https://www.biodiversitylibrary.org/page/36348180,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same","Albany, N.Y",The University,1870,"New York State Museum.       ",20th rev. ed. (1870),English,Page 45
https://www.biodiversitylibrary.org/page/14107045,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 264
https://www.biodiversitylibrary.org/page/14107054,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.2 (1906),German,Page 273
https://www.biodiversitylibrary.org/page/45356478,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 364
https://www.biodiversitylibrary.org/page/5842745,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1927,"Blake, Charles Henry,      1901 -1981",pt.1,English,Page 182
https://www.biodiversitylibrary.org/page/5843940,Book,Biological survey of the Mount Desert Region,Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 317
https://www.biodiversitylibrary.org/page/7877210,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.185 (1944-1957),English,Page 856
https://www.biodiversitylibrary.org/page/7877815,Journal,Bulletin,Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 1451
https://www.biodiversitylibrary.org/page/51873290,Book,"Catalogue of Independence Nurseries, landscape gardeners and general nurserymen, waterlilies, and fancy fishes","Independence, Ohio",Independence Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 12
https://www.biodiversitylibrary.org/page/1329778,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 75
https://www.biodiversitylibrary.org/page/17135455,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian institution,1858,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 30
https://www.biodiversitylibrary.org/page/1351552,Book,Catalogue of the described Diptera of North America,Washington,Smithsonian institution,1858,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 30
https://www.biodiversitylibrary.org/page/4244550,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1909,"Kertész, Kálmán,      1867 -1922",v. 4 (1909),Latin,Page 176
https://www.biodiversitylibrary.org/page/4244525,Book,Catalogus dipterorum hucusque descriptorum,Budapestini,G. Engelmann,1909,"Kertész, Kálmán,      1867 -1922",v. 4 (1909),Latin,Page 320
https://www.biodiversitylibrary.org/page/26681074,Book,Check list of insects of the Dominion of Canada,[Toronto?,s.n.],1883,"Natural History Society of Toronto.       ",,English,
https://www.biodiversitylibrary.org/page/58737442,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1974,"Coleopterists Society.       ",v.28-29 (1974-1975),English,Page 136
https://www.biodiversitylibrary.org/page/52875527,Book,Dinsmore's book of things that grow,"Troy, Ohio",Progress Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 35
https://www.biodiversitylibrary.org/page/25504829,Journal,The Farmer's magazine,[London,Rogerson and Tuxford,1879,,ser.3 v.55 Jan-Jun 1879,English,
