﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50751323,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2002,"Australian Museum       ",no.24 (2002),English,Page 10
https://www.biodiversitylibrary.org/page/37095337,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 25
https://www.biodiversitylibrary.org/page/37095453,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 143
https://www.biodiversitylibrary.org/page/37095472,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 162
https://www.biodiversitylibrary.org/page/37095502,Book,Die Caprellidae der Siboga-expedition,Leiden,Buchhandlung und druckerei vormals E. J. Brill,1903,"Mayer, Paul,      1848 -1923",,German,Page 192
https://www.biodiversitylibrary.org/page/7152777,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1912,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.1-4",German,
https://www.biodiversitylibrary.org/page/31950650,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,
https://www.biodiversitylibrary.org/page/35533772,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 651
https://www.biodiversitylibrary.org/page/10117792,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1914,"Royal Society of Tasmania.       ",1914,English,Page 111
https://www.biodiversitylibrary.org/page/6224907,Journal,Siboga expeditie,Leiden,Brill,1903,"Weber, Max,      1852 -1937",Mono.34 (Caprellidae); Livr.12,Dutch,Page 25
https://www.biodiversitylibrary.org/page/6225044,Journal,Siboga expeditie,Leiden,Brill,1903,"Weber, Max,      1852 -1937",Mono.34 (Caprellidae); Livr.12,Dutch,
