﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50738951,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 238
https://www.biodiversitylibrary.org/page/49822353,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 577
https://www.biodiversitylibrary.org/page/59631500,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 240
https://www.biodiversitylibrary.org/page/58469909,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 313
https://www.biodiversitylibrary.org/page/58831453,Book,"Egg and mature larva of a species of Plebeia with a preliminary overview of the mature larvae of the Meliponini relative to those of other corbiculate taxa (Apoidea, Apidae)","New York, NY",American Museum of Natural History,2019,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3940,English,Page 3
https://www.biodiversitylibrary.org/page/2713068,Journal,Entomological news,[Philadelphia],American Entomological Society,1992,"American Entomological Society.       ",v.103 (1992),English,Page 87
https://www.biodiversitylibrary.org/page/58147578,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 124
https://www.biodiversitylibrary.org/page/58147581,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 127
https://www.biodiversitylibrary.org/page/58137922,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 26
https://www.biodiversitylibrary.org/page/58697820,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 8
https://www.biodiversitylibrary.org/page/58697821,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 9
https://www.biodiversitylibrary.org/page/58697822,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 10
https://www.biodiversitylibrary.org/page/58049483,Book,"Immature stages of selected meliponine bees (Apoidea, Apidae)","New York, NY",American Museum of Natural History,2019,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3924,English,Page 2
https://www.biodiversitylibrary.org/page/58049482,Book,"Immature stages of selected meliponine bees (Apoidea, Apidae)","New York, NY",American Museum of Natural History,2019,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3924,English,Page 3
https://www.biodiversitylibrary.org/page/58049481,Book,"Immature stages of selected meliponine bees (Apoidea, Apidae)","New York, NY",American Museum of Natural History,2019,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3924,English,Page 4
https://www.biodiversitylibrary.org/page/58049477,Book,"Immature stages of selected meliponine bees (Apoidea, Apidae)","New York, NY",American Museum of Natural History,2019,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3924,English,Page 8
https://www.biodiversitylibrary.org/page/58049467,Book,"Immature stages of selected meliponine bees (Apoidea, Apidae)","New York, NY",American Museum of Natural History,2019,"Rozen, Jerome G. Jr.    (Jerome George), 1928 -",no. 3924,English,Page 22
https://www.biodiversitylibrary.org/page/61211912,Book,Intratribal variation among mature larvae of stingless bees (Apidae: Meliponini) with descriptions of the eggs of 11 species,"New York, NY",American Museum of Natural History,2021,"Almeida, Eduardo A. B.     (Eduardo Andrade Botelho)  ",no. 3971,English,Page 42
https://www.biodiversitylibrary.org/page/61211910,Book,Intratribal variation among mature larvae of stingless bees (Apidae: Meliponini) with descriptions of the eggs of 11 species,"New York, NY",American Museum of Natural History,2021,"Almeida, Eduardo A. B.     (Eduardo Andrade Botelho)  ",no. 3971,English,Page 44
https://www.biodiversitylibrary.org/page/53033320,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 14
