﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58461958,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985),French,p. 859
https://www.biodiversitylibrary.org/page/58461975,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.4 (1985),French,p. 876
https://www.biodiversitylibrary.org/page/34211930,Journal,Bulletin,"Los Angeles, Calif",The Academy,1976,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 215
https://www.biodiversitylibrary.org/page/3136812,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,
https://www.biodiversitylibrary.org/page/3136424,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 737
https://www.biodiversitylibrary.org/page/3136822,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 738
https://www.biodiversitylibrary.org/page/3136642,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 742
https://www.biodiversitylibrary.org/page/3137130,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 745
https://www.biodiversitylibrary.org/page/3137131,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 746
https://www.biodiversitylibrary.org/page/3136679,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 940
https://www.biodiversitylibrary.org/page/3137203,Journal,Fishery bulletin,"Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 947
https://www.biodiversitylibrary.org/page/41165658,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/41165696,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 44
https://www.biodiversitylibrary.org/page/41165738,Book,"Fishery publication index, 1975-79","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 86
https://www.biodiversitylibrary.org/page/58871057,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.175 (1997),Multiple,p. 214
https://www.biodiversitylibrary.org/page/40462538,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 437
https://www.biodiversitylibrary.org/page/55806572,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,
https://www.biodiversitylibrary.org/page/55806575,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1998,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.16 (1997-1998),English,
https://www.biodiversitylibrary.org/page/55749859,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,Page 3
https://www.biodiversitylibrary.org/page/55749865,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.21 (2002-2003),English,
