﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42901620,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,
https://www.biodiversitylibrary.org/page/50383577,Book,Annual report on the Melbourne Botanic Gardens,Melbourne,Government Printer,1875,"Guilfoyle, William Robert,      1843 -1912",1875,English,Page 25
https://www.biodiversitylibrary.org/page/48713567,Collection,[Barr & Sugden materials],,,1898,"Barr & Son (London, England)       ",Spring,English,Page 16
https://www.biodiversitylibrary.org/page/48713588,Collection,[Barr & Sugden materials],,,1899,"Barr & Son (London, England)       ",Spring,English,Page 17
https://www.biodiversitylibrary.org/page/17768663,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 453
https://www.biodiversitylibrary.org/page/58926206,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 47
https://www.biodiversitylibrary.org/page/222681,Journal,Bulletin de la Société botanique de France,Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page XLVII
https://www.biodiversitylibrary.org/page/48115540,Book,Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged,"Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 184
https://www.biodiversitylibrary.org/page/17141355,Book,"The English flower garden and home grounds : design and arrangement followed by a description of the plants, shrubs and trees for the open-air garden and their culture",New York,Charles Scribner's Sons,1921,"Robinson, W.     (William), 1838 -1935",,English,Page 780
https://www.biodiversitylibrary.org/page/20207120,Book,"The English flower garden and home grounds; design and arrangement shown by existing examples of gardens in Great Britain and Ireland, followed by a description of the plants, shrubs and trees for the open-air garden and their culture",London,J. Murray,1900,"Robinson, W.     (William), 1838 -1935",,English,Page 869
https://www.biodiversitylibrary.org/page/48206237,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 741
https://www.biodiversitylibrary.org/page/25607864,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1880,,v.17 1880,English,
https://www.biodiversitylibrary.org/page/25632812,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,
https://www.biodiversitylibrary.org/page/25632988,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 164
https://www.biodiversitylibrary.org/page/25632991,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 165
https://www.biodiversitylibrary.org/page/25640441,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1905,,v.68 1905,English,Page 19
https://www.biodiversitylibrary.org/page/24617126,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1913,,v.77 1913,English,Page 484
https://www.biodiversitylibrary.org/page/25653243,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1914,,v.78 1914,English,
https://www.biodiversitylibrary.org/page/25653719,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1914,,v.78 1914,English,Page 445
https://www.biodiversitylibrary.org/page/34569650,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry",New York,The Garden and forest publishing co,1892,"Sargent, Charles Sprague,      1841 -1927",v.5 (1892),English,Page 582
https://www.biodiversitylibrary.org/page/25909395,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.37 (1905),English,Page 239
https://www.biodiversitylibrary.org/page/25913111,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 389
https://www.biodiversitylibrary.org/page/25914919,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 173
https://www.biodiversitylibrary.org/page/32864963,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page xxiv
https://www.biodiversitylibrary.org/page/32865480,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3:v.51 (1912),English,Page 387
https://www.biodiversitylibrary.org/page/41261924,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,
https://www.biodiversitylibrary.org/page/41261969,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1912,,ser.3 v.51 (1912),English,Page 387
https://www.biodiversitylibrary.org/page/25916129,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 339
https://www.biodiversitylibrary.org/page/25916698,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 394
https://www.biodiversitylibrary.org/page/25917194,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 362
https://www.biodiversitylibrary.org/page/25917563,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.56 (1914),English,Page 231
https://www.biodiversitylibrary.org/page/30945444,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1844,,1844,English,Page 482
https://www.biodiversitylibrary.org/page/60465877,Journal,The gardeners' magazine,London,Gardeners' magazine office,1913,,1913 v. 56,English,Page 789
https://www.biodiversitylibrary.org/page/59114000,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1904,,v.21(1904),English,Page 683
https://www.biodiversitylibrary.org/page/15333906,Book,Gladiolus studies,"Ithaca, N.Y",New York State College of Agriculture at Cornell University,1916,"Beal, A. C.     (Alvin Casey), 1872 -1929",pt.1-3,English,Page 107
https://www.biodiversitylibrary.org/page/20655616,Book,"Hand-list of tender monocotyledons, excluding Orchideae, cultivated in the Royal Gardens, Kew. 1897",London,Printed for H.M. Stationery Off. by Eyre and Spottiswoode,1897,"Royal Botanic Gardens, Kew.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/22581787,Book,How plants are trained to work for man,New York,Collier,1921,"Burbank, Luther,      1849 -1926",7,English,Page 72
https://www.biodiversitylibrary.org/page/26449446,Book,How plants are trained to work for man,New York,P.F. Collier & Son Company,1921,"Burbank, Luther,      1849 -1926",v.7 (1921),English,Page 72
https://www.biodiversitylibrary.org/page/18547624,Book,How plants are trained to work for man,New York,P. F. Collier & Son Company,1921,"Burbank, Luther,      1849 -1926",7,English,Page 72
https://www.biodiversitylibrary.org/page/62957050,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 129
https://www.biodiversitylibrary.org/page/62055912,Journal,Journal of the Adelaide Botanic Gardens,"Adelaide, S. Aust",Adelaide Botanic Gardens,1998,"Adelaide Botanic Garden.       ",v.18-19 (1998-2000),English,Page 95
https://www.biodiversitylibrary.org/page/44261375,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1887,"Horticultural Society of London       ",new ser.:v.8 (1887),English,Page 65
https://www.biodiversitylibrary.org/page/22826587,Book,Luther Burbank : his methods and discoveries and their practical application,New York and,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",9,English,Page 278
https://www.biodiversitylibrary.org/page/22844343,Book,Luther Burbank : his methods and discoveries and their practical application,New York and,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",12,English,
https://www.biodiversitylibrary.org/page/16512563,Book,"Luther Burbank, his methods and discoveries and their practical application; prepared from his original field notes covering more than 100,000 experiments made during forty years devoted to plant improvement",New York,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",v.9 (1914),English,Page 278
https://www.biodiversitylibrary.org/page/38473576,Book,"Luther Burbank, his methods and discoveries and their practical application",London,Luther Burbank Press,1914,"Burbank, Luther,      1849 -1926",v.9 (1914),English,
https://www.biodiversitylibrary.org/page/37369346,Book,"Luther Burbank, his methods and discoveries and their practical application",London,Luther Burbank Press,1915,"Burbank, Luther,      1849 -1926",v.12 (1915),English,
https://www.biodiversitylibrary.org/page/39257650,Book,Luther Burbank's plant contributions,"Berkeley, Cal",Agricultural Experiment Station,1945,"Howard, W. L.     (Walter Lafayette), 1872 -",B691,English,
https://www.biodiversitylibrary.org/page/25297599,Book,Synopsis der mitteleuropaïschen flora,Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",3,German,Page 582
https://www.biodiversitylibrary.org/page/36985695,Journal,Transactions of the South African Philosophical Society,Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 333
