﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441407,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 15
https://www.biodiversitylibrary.org/page/1946331,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 436
https://www.biodiversitylibrary.org/page/45087624,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 436
https://www.biodiversitylibrary.org/page/18871614,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 208
https://www.biodiversitylibrary.org/page/18871616,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 210
https://www.biodiversitylibrary.org/page/18871630,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1923,"Ingolf (Cruiser)       ",v.2B:pt.6-7 (1923),English,Page 224
https://www.biodiversitylibrary.org/page/41715487,Book,Fishes and tunicates. Part B Ascidiacea,Ottawa,F.A. Acland,1922,"Huntsman, A. G.     (Archibald Gowanlock), 1883 -1976",,English,
https://www.biodiversitylibrary.org/page/36108644,Book,The fur seals and fur-seal islands of the North Pacific Ocean,Washington,Govt. Print. Off,1899,"Jordan, David Starr,      1851 -1931",v.3 (1899),English,Page 511
https://www.biodiversitylibrary.org/page/22465363,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 6
https://www.biodiversitylibrary.org/page/11562421,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1913,"Marine Biological Association of the United Kingdom.       ",n.s. v. 10 (1913-1915),English,Page 271
https://www.biodiversitylibrary.org/page/38170784,Book,Report of the Canadian Arctic Expedition 1913-18,Ottawa,"F. A. Acland, Printer to the King",1913,,v.6:pt.B (1913-1922),English,
https://www.biodiversitylibrary.org/page/19946479,Book,Reports,Ottawa,King's Printer,1917,,6,English,Page 4
https://www.biodiversitylibrary.org/page/27444391,Journal,Tromsø museums aarshefter,Tromsø,C. Hansen,1902,"Tromsø museum.       ",25. (1902),Norwegian,Page 118
https://www.biodiversitylibrary.org/page/51694410,Journal,The Zoological record,London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 6
