﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4647117,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 311
https://www.biodiversitylibrary.org/page/22732387,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 100
https://www.biodiversitylibrary.org/page/48017624,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 268
https://www.biodiversitylibrary.org/page/2123831,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 453
https://www.biodiversitylibrary.org/page/11067737,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma",Berlin,,1890,"Paetel, Friedrich,      1812 -1888",Abth.3 (1890),German,Page 181
https://www.biodiversitylibrary.org/page/38684119,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,
https://www.biodiversitylibrary.org/page/31171484,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 247
https://www.biodiversitylibrary.org/page/19540406,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1816,"Cuvier, Frédéric,      1773 -1838",t. 1 (1816),French,Page 486
https://www.biodiversitylibrary.org/page/2955330,Book,Dissertationes academicae Vpsaliae habitae svb praesidio Carol. Petr. Thvnberg ...,Gottingae,Apvd Ioann. Christian. Dieterich,1800,"Thunberg, Carl Peter,      1743 -1828",v. 2,Latin,Page 188
https://www.biodiversitylibrary.org/page/25921804,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1921,,ser.3:v.69-70 (1921),English,Page 6
https://www.biodiversitylibrary.org/page/50272253,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.1,English,
https://www.biodiversitylibrary.org/page/49979708,Book,"Medical botany : containing systematic and general descriptions, with plates, of all the medicinal plants, indigenous and exotic, comprehended in the catalogues of the Materia Medica, as published by the Royal Colleges of Physicians of London and Edinburgh: accompanied with circumstantial detail of their medicinal effects, and of the diseases in which they have been most successfully employed",London,"Printed and sold for the author, by James Phillips, George Yard, Lombard Street",1790,"Woodville, William,      1752 -1805",,English,Page 557
https://www.biodiversitylibrary.org/page/48537236,Book,"Medical botany containing systematic and general descriptions, with plates of all the medicinal plants, indigenous and exotic, comprehended in the catalogues of the materia medica, as published by the Royal Colleges of Physicians of London and Edinburgh: together with most of the principal medicinal plants not included in those pharmacopoeias. Accompanied with a circumstantial detail of their medicinal effects, and of the diseases in which they have been most successfully employed",London,printed and sold by William Phillips,1810,"Woodville, William,      1752 -1805",,English,Page 769
https://www.biodiversitylibrary.org/page/678290,Book,"Medical botany containing systematic and general descriptions, with plates, of all the medicinal plants, indigenous and exotic, comprehended in the catalogues of the materia medica, as published by the Royal Colleges of Physicians of London and Edinburgh : accompanied with a circumstantial detail of their medicinal effects, and of the diseases in which they have been most successfully employed",London,Printed and sold for the author by James Phillips,1793,"Woodville, William,      1752 -1805",v.3,,Page 557
https://www.biodiversitylibrary.org/page/46003048,Book,"Tekhno-Botanīcheskiǐ Slovar, ia Latinskom i Rossilskom Yazuikakh : [Latin-Russian Botanical Lexicon.]",Sanktpeterburgh,,1820,"Martȳnov, Ǐvan Ǐvanovīch.       ",,Russian,Page 370
